Id,Fornavn,Mellomnavn,Etternavn,F�dselsdato_�r,F�dselsdato_M�ned,F�dselsdato_Dag,F�dested_Omr�de,F�dested1947_Distrikt,F�dested1947_Region,F�dested1947_Land,D�dsdato_�r,D�dsdato_M�ned,D�dsdato_Dag,D�dssted_Omr�de,D�dssted1947_Distrikt,D�dssted1947_Region,D�dssted1947_Land,Bosted_Omr�de,Bosted1947_Distrikt,Bosted1947_Region,Bosted1947_Land,Kj�nn,Sivilstatus
40130,Stig Ottar jr.,,Bj�rn,1922,6,21,,Oslo,Oslo,Norge,2010,12,24,,Oslo,Oslo,Norge,Bekkelaget,Oslo,Oslo,Norge,Male,NotMarried
40131,Arne Ottesen,,Bj�rneseth,1910,5,10,Sol�r,�snes,Hedmark,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
40132,Rick Marlow,,Bockelie,1902,5,28,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40133,Ola Skatteb�l,,Bonnevie,1923,8,9,,Oslo,Oslo,Norge,1990,5,30,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
40134,Halvor,,Borgen,1925,8,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40135,Ole Andreas,,Simonsen,1908,9,28,,,,,,,,,,,,�rland,�rland,S�r-Tr�ndelag,Norge,Male,Unknown
40136,Robert,,Simonsen,1924,2,24,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40137,Lars Mathias,,Sirijord,1922,4,18,,Hattfjelldal,Nordland,Norge,1969,2,17,,,,,,Hattfjelldal,Nordland,Norge,Male,NotMarried
40138,Nils,,Bjerke,1887,4,12,,Enebakk,Akershus,Norge,1965,5,8,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
40139,J�run,,Stamnes,1921,10,22,,,,,,,,,,,,Grong,,Nord-Tr�ndelag,Norge,Male,Unknown
40140,Frida,,Skjeldstad�s,1921,11,9,,,,,,,,,,,,Stj�rdal,,Nord-Tr�ndelag,Norge,Female,Unknown
40141,Birger Nilsen,,Skjerve,1910,3,6,,,,,,,,,,,,Verdal,Verdal,Nord-Tr�ndelag,Norge,Male,Unknown
40142,Bjarne,,Solem,1916,10,22,,,,,,,,,,,,Selbu,Selbu,S�r-Tr�ndelag,Norge,Male,Unknown
40143,John O,,Solem,1894,1,21,,,,,,,,,,,,Midtre Gauldal,,S�r-Tr�ndelag,Norge,Male,Unknown
40144,John A.,,Solem,1899,6,4,,,,,,,,,,,,Midtre Gauldal,,S�r-Tr�ndelag,Norge,Male,Unknown
40145,Kaare,,Solem,1917,7,28,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40146,Peder Solberg,,Solem,1896,9,18,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40147,Thoralf,,Solli,1899,10,10,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40148,Fritz,,Sollie,1923,9,26,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40149,Karen,,Solstad,1922,6,18,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40150,Leif,,Solum,1907,4,26,,,,,,,,,,,,Meldal,,S�r-Tr�ndelag,Norge,Male,Unknown
40151,Olav,,Solum,1880,3,22,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40152,Olav,,Solum,1906,11,26,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40153,Harald,,Sommerfeld,1915,7,7,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40154,Torbj�rn,,Sorknes,1908,2,21,,,,,,,,,,,,Stj�rdal,,Nord-Tr�ndelag,Norge,Male,Unknown
40155,Mary (Stadsnes),,Sperre,1916,12,28,,,,,,,,,,,,�lesund,,M�re og Romsdal,Norge,Female,Unknown
40156,Nils Martin,,Spillum,1881,10,5,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40157,Arne,,Sponaas,1904,4,25,,Tingvoll,M�re og Romsdal,Norge,,,,,,,,,Tingvoll,M�re og Romsdal,Norge,Male,Unknown
40158,Olaf,,Stafne,,,,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40159,Arne,,Solem,1914,6,2,,,,,,,,,,,,Vikna,Vikna,Nord-Tr�ndelag,Norge,Male,Unknown
40160,Jon,,Solberg,1905,12,30,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40161,Ivar,,Solberg,1916,4,12,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40162,Erling,,Solberg,1922,1,17,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40163,Hans,,Skj�ran,1910,4,12,,,,,,,,,,,,Hemnes,,Nordland,Norge,Male,Unknown
40164,John,,Skj�ran,1905,2,5,,,,,,,,,,,,Hemnes,,Nordland,Norge,Male,Unknown
40165,Rasmus,,Skj�rpe,1909,1,25,,,,,1942,10,9,Ekne,Skogn,Nord-Tr�ndelag,Norge,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40166,�yvin,,Skjaanes,1897,9,21,R�rvik,Vikna,Nord-Tr�ndelag,Norge,1962,3,14,,,,,Vikna,Vikna,Nord-Tr�ndelag,Norge,Male,Unknown
40167,Karl,,Skogholt,1920,7,3,,,,,,,,,,,,Mel�y,,Nordland,Norge,Male,Unknown
40168,Martinus,,Skulb�rstad,1914,9,16,,,,,,,,,,,,Stj�rdal,,Nord-Tr�ndelag,Norge,Male,Unknown
40169,Arvid,,Skj�rvik,1920,4,30,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40170,Martin,,Skogstad,1928,1,24,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40171,Klara,,Skjelstad�s,1916,2,27,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40172,Halvdan,,Skotnes,1919,7,5,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40173,Konstanse,,Sletevold,1908,1,28,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40174,Knut,,Slettebak,1899,9,29,,,,,,,,,,,,Volda,Volda,M�re og Romsdal,Norge,Male,Unknown
40175,Harald,,Smedal,1899,10,3,,,,,1981,9,28,,,S�r-Tr�ndelag,Norge,,Strinda,S�r-Tr�ndelag,Norge,Male,Married
40176,Arne,,Solbakken,1908,3,9,,,,,,,,,,,,Verdal,Verdal,Nord-Tr�ndelag,Norge,Male,Unknown
40177,Magnus,,Solbakken,1910,4,15,,,,,,,,,,,,Verdal,Verdal,Nord-Tr�ndelag,Norge,Male,Unknown
40178,Sofus,,Solbakken,1916,6,18,,,,,,,,,,,,Verdal,Verdal,Nord-Tr�ndelag,Norge,Male,Unknown
40179,Sverre,,Solbakken,1909,5,29,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40180,Arne,,Solberg,1906,9,25,,,,,,,,,,,,�lesund,,M�re og Romsdal,Norge,Male,Unknown
40181,Knut,,Skaaving,1920,9,29,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40182,Gunder,,Nordkvelle,1892,4,9,Kvelde,Larvik,Vestfold,Norge,1967,10,28,Svelvik,Svelvik,Vestfold,Norge,Kvelde,Larvik,Vestfold,Norge,Male,Married
40183,Aslaug,,Nordseth,1904,6,12,,,,,,,,,,,,N�tter�y,N�tter�y,Vestfold,Norge,Female,Unknown
40184,Bjarne,,Normandbo,1920,3,2,,Brunlanes,Vestfold,Norge,2014,8,19,,Larvik,Vestfold,Norge,,Larvik,Vestfold,Norge,Male,Unknown
40185,Peder Johan,,Oos,1914,7,8,,,,,2006,8,16,,Eid,Sogn og Fjordane,Norge,Eid,Eid,Sogn og Fjordane,Norge,Male,Married
40186,Roald,,Oos,1921,7,2,,,,,,,,,,,,Eid,Eid,Sogn og Fjordane,Norge,Male,Unknown
40188,Hans Karenius,Pedersen,Opdahl,1873,4,18,,,,,,,,,,,,,�lesund,M�re og Romsdal,Norge,Male,Unknown
40189,Arvid,,Ophaug,1923,3,3,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40190,Just Charles,,Opheim,1917,12,2,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40191,Gudrun,,Opland,1924,6,30,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Female,Unknown
40192,Ragnar,,Opsahl,1907,12,18,,,,,,,,,,,,Fauske,Fauske,Nordland,Norge,Male,Unknown
40193,Leif,,Opseth,1917,12,28,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40194,Sigbj�rn,,Ording,1903,8,16,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40195,Gunnar,,Oren�s,1894,10,5,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40196,Sigbj�rn,,Oresvik,1925,2,2,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40197,Jens Ingvald,,Ornes,1888,7,25,,,,,,,,,,,,Vikna,Vikna,Nord-Tr�ndelag,Norge,Male,Unknown
40198,Eivind Ludvig,,Osnes,1901,8,11,,,,,,,,,,,,Molde,,M�re og Romsdal,Norge,Male,Unknown
40199,Olav,,Osnes,1916,7,10,,,,,,,,,,,,�lesund,,M�re og Romsdal,Norge,Male,Unknown
40200,John,,Otnes,1915,8,14,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
40201,Hermann Nicolai Marinius,,Ott,1891,6,14,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40202,Peder,,Omdal,1911,4,27,,,,,,,,,,,,Tinn,,Telemark,Norge,Male,Unknown
40203,Oluf,,Olufsen,1925,7,28,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40204,Olaf Emilian,,Olufsen,1891,9,29,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40205,Yngve,,Olsson,1922,6,30,,,,,,,,,,,,,,,,Male,Unknown
40206,Olga Alvilde,,Olsen,1905,7,18,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40207,Oskar Fredrik,,Olsen,1891,3,18,,,,,,,,,,,,Hattfjelldal,Hattfjelldal,Nordland,Norge,Male,Unknown
40208,Osvald,,Olsen,1896,1,6,,,,,,,,,,,,Lur�y,Lur�y,Nordland,Norge,Male,Unknown
40209,Paul Magnar,,Olsen,1918,2,28,,,,,,,,,,,,Volda,,M�re og Romsdal,Norge,Male,Unknown
40210,Peder Severin,,Olsen,1887,8,15,,,,,,,,,,,,Mel�y,,Nordland,Norge,Male,Unknown
40211,Reidar Killi,,Olsen,1915,3,10,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40212,Roald Georg,,Olsen,1920,8,28,,,,,,,,,,,,Bod�,,Nordland,Norge,Male,Unknown
40213,Roar,,Olsen,1923,8,26,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40214,Eva Jensine,,Ottem,1920,7,17,,,,,,,,,,,,Malvik,Malvik,S�r-Tr�ndelag,Norge,Female,Unknown
40215,Ruth,,Olsen,1919,12,27,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40216,Torbj�rg Sira,,Olsen,1911,11,10,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40217,Ulrik Johan,,Olsen,1885,8,2,,,,,,,,,,,,,Kristiansund,M�re og Romsdal,Norge,Male,Unknown
40218,William,,Olsen,1894,8,15,,,,,,,,,,,,Moss,,�stfold,Norge,Male,Unknown
40219,Odd Olsen,,Wullum,1911,10,23,,,,,1943,11,18,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40220,Aasmund,,Olsen,1917,4,18,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40221,Bjarne,,Olsrud,1917,3,17,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40222,Anna,,Olsson,1896,3,20,,,,,,,,,,,,Levanger,,Nord-Tr�ndelag,Norge,Female,Unknown
40223,Karl Siegfried,,Olsson,1904,2,5,,,,,,,,,,,,Levanger,,Nord-Tr�ndelag,Norge,Male,Unknown
40224,Tor,,Olsen,1924,9,3,,,,,,,,,,,,Eidsberg,Eidsberg,�stfold,Norge,Male,Unknown
40225,Ole Ragnvald,,Olsen,1872,5,20,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40226,Julie,,Ottesen,1912,6,13,,,,,,,,,,,,Lillehammer,,Oppland,Norge,Female,Unknown
40227,Peder,,Overaas,1896,8,7,,,,,,,,,,,,,,,,Male,Unknown
40228,Frank,,Pedersen,1906,2,16,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
40229,Fridtjof,,Pedersen,1909,5,12,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
40230,Johan Heitmann,,Pedersen,1903,10,12,,,,,,,,,,,,Stamnes,Stamnes,Nordland,Norge,Male,Unknown
40231,Klaus,,Pedersen,1924,8,23,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40232,Kristoffer,,Pedersen,1899,3,12,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40233,Leif Sigfred,,Pedersen,1916,1,27,,,,,,,,,,,,Hammerfest,,Finnmark,Norge,Male,Unknown
40234,Lyder August,,Pedersen,1896,8,29,,,,,,,,,,,,Frol,Frol,Nord-Tr�ndelag,Norge,Male,Unknown
40235,Peter,,Petersen,1918,11,8,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40236,Radmann,,Petersen,1921,11,6,,,,,,,,,,,,Hammerfest,,Finnmark,Norge,Male,Unknown
40237,Realf H�y,,Pettersen,1923,2,16,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40238,Reidar,,Pettersen,1904,8,16,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40239,Sigurd,,Pettersen,1900,3,24,,,,,,,,,,,,R�rvik,Vikna,Nord-Tr�ndelag,Norge,Male,Unknown
40240,Thore,,Pettersen,1923,7,18,,,,,,,,,,,,Roan,Roan,S�r-Tr�ndelag,Norge,Male,Unknown
40241,�ystein,,Petersen,1920,10,14,,,,,,,,,,,,Steinkjer,,Nord-Tr�ndelag,Norge,Male,Unknown
40242,�ivind,,Pettersen,1902,3,26,,,,,,,,,,,,R�rvik,Vikna,Nord-Tr�ndelag,Norge,Male,Unknown
40243,Alf Erling,,Pettersen,1907,10,14,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40244,Arne,,Pettersen,1908,5,6,,,,,,,,,,,,Saltdal,Saltdal,Nordland,Norge,Male,Unknown
40245,Erling Jarl,,Pedersen,1911,8,23,,,,,,,,,,,,Fauske,Fauske,Nordland,Norge,Male,Unknown
40246,Elsa,,Pedersen,1927,10,17,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40247,Bjarne,,Pedersen,1920,7,10,,,,,,,,,,,,Troms�,,Troms,Norge,Male,Unknown
40248,Arthur Johan P. (Haug),,Pedersen,1906,7,21,,,,,,,,,,,,Mel�y,,Nordland,Norge,Male,Unknown
40249,Peder,,Ottesen,1913,10,1,,,,,,,,,,,,Flatanger,Flatanger,Nord-Tr�ndelag,Norge,Male,Unknown
40250,Johannes,,Overnesset,1889,7,18,,,,,,,,,,,,Verdal,Verdal,Nord-Tr�ndelag,Norge,Male,Unknown
40251,Arvid,,Overskaug,1923,1,26,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40252,Anker Olaf,,Owesen,1918,2,2,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40253,Karl Wilhelm,,Ovesen,1902,4,4,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40254,Rudolf,,Pallesen,1905,8,8,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40255,Hjalmar,,Parelius,1889,9,4,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40256,Eigil,,Parnas,1884,9,6,,,,,,,,,,,,Sn�sa,Sn�sa,Nord-Tr�ndelag,Norge,Male,Unknown
40257,Liv,,Ottesen,1921,12,8,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40258,Alf Magnfred,,Paulsen,1892,10,15,,,,,,,,,,,,,Trondheim,S�r-Tr�ndelag,Norge,Male,Unknown
40259,Bjarne,,Paulsen,1904,12,5,,,,,,,,,,,,Hemnes,,Nordland,Norge,Male,Unknown
40260,Hans,,Paulsen,1911,10,7,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
40261,Herman,,Paulsen,1920,4,20,,,,,,,,,,,,Troms�,,Troms,Norge,Male,Unknown
40262,Karsten Antonius,,Paulsen,1900,8,20,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40263,Rolf,,Paulsen,1924,3,23,,,,,,,,,,,,Sandvollan,Sandvollan,Nord-Tr�ndelag,Norge,Male,Unknown
40264,Sigurd,,Paulsen,1925,1,20,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40265,Sigvald Annar,,Paulsen,1894,4,29,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40266,Arne Normann,,Pedersen,1922,8,6,,,,,,,,,,,,Gj�vik,,Oppland,Norge,Male,Unknown
40267,Andreas,,Paulsen,1915,11,20,,,,,,,,,,,,Ringsaker,,Hedmark,Norge,Male,Unknown
40268,Arne,,Pettersen,1921,8,11,,,,,,,,,,,,,Skatval,Nord-Tr�ndelag,Norge,Male,Unknown
40269,Ole,,Olsen,1919,10,8,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
40270,Olav,,Olsen,1903,10,10,,,,,,,,,,,,Saltdal,Saltdal,Nordland,Norge,Male,Unknown
40271,Ada,,Olsen,1925,11,9,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40272,Adolf,,Olsen,1898,4,8,,,,,,,,,,,,Levanger,,Nord-Tr�ndelag,Norge,Male,Unknown
40273,Agnar,,Olsen,1916,4,20,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40274,Albert Julius,,Olsen,1876,7,14,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40275,Alfred,,Olsen,1885,6,11,,,,,,,,,,,,Saltdal,Saltdal,Nordland,Norge,Male,Unknown
40276,Ambj�rn Winger,,Olsen,1916,2,11,,,,,,,,,,,,Bod�,,Nordland,Norge,Male,Unknown
40277,Oskar,,Olsen,1894,11,28,,,,,,,,,,,,Haugesund,,Rogaland,Norge,Male,Unknown
40278,Amund,,Olsen,1925,7,26,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40279,Anton,,Olsen,1905,4,15,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40280,Anton Marius,,S�rmo,1899,6,8,,,,,1980,9,10,,,,,,Stj�rdal,Nord-Tr�ndelag,Norge,Male,Married
40281,Arne,,Olsen,1918,11,3,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40282,Arne,,Olsen,1924,8,18,,,,,,,,,,,,Skedsmo,Skedsmo,Akershus,Norge,Male,Unknown
40283,Arne Henry,,Olsen,1916,7,13,,,,,,,,,,,,,,,,Male,Unknown
40284,Arvid Georg Ferdinand,,Olsen,1914,1,22,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40285,Asbj�rn,,Olsen,1909,3,15,,,,,,,,,,,,Flatanger,Flatanger,Nord-Tr�ndelag,Norge,Male,Unknown
40286,Asbj�rn,Greiff,Olsen,1890,1,12,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40287,Asbj�rn,,Olsen,1921,8,15,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40288,Odd,,Olsbakk,1923,2,9,,,,,,,,,,,,Tynset,,Hedmark,Norge,Male,Unknown
40289,Gunvor,,Olsbakk,1918,3,9,,,,,,,,,,,,Tynset,,Hedmark,Norge,Female,Unknown
40290,Arvid,,Olsbakk,1912,10,11,,,,,,,,,,,,Tynset,Tynset,Hedmark,Norge,Male,Unknown
40291,Olav,,Olaussen,1919,4,2,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40292,Johan,,N�st,1916,2,20,,,,,,,,,,,,Rissa,,S�r-Tr�ndelag,Norge,Male,Unknown
40293,Alf,,N�stberg,1919,4,29,,,,,,,,,,,,Frosta,Frosta,Nord-Tr�ndelag,Norge,Male,Unknown
40294,Arne,,N�stvold,1916,10,19,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40296,Johannes Olsen,,Odden,1921,5,15,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40297,Sigvart,,Odden,1883,9,11,,,,,,,,,,,,Os,Os,Hedmark,Norge,Male,Unknown
40298,Hans,,Ofstad,1897,9,10,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40299,Petra Maria,,Ohna,1923,6,19,,,,,,,,,,,,�lesund,,M�re og Romsdal,Norge,Female,Unknown
40300,Claudine,,Olsen,1919,8,7,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40301,Odd,,Okkenhaug,1909,11,26,,,,,,,,,,,,Grong,,Nord-Tr�ndelag,Norge,Male,Unknown
40302,Elias,,Oksavik,1891,5,15,,,,,,,,,,,,Vanylven,,M�re og Romsdal,Norge,Male,Unknown
40303,Kjartan,,Oksavik,1923,4,25,,,,,,,,,,,,Vanylven,,M�re og Romsdal,Norge,Male,Unknown
40304,Nottung,,Oksavik,1927,6,27,,,,,,,,,,,,Vanylven,,M�re og Romsdal,Norge,Male,Unknown
40305,Aamund,,Oksavik,1885,6,2,,,,,,,,,,,,Vanylven,,M�re og Romsdal,Norge,Male,Unknown
40306,Rolf Anker,,Olafsen,1918,2,12,,,,,,,,,,,,Stj�rdal,,Nord-Tr�ndelag,Norge,Male,Unknown
40307,Rudolf,,Olafsen,1911,2,10,,,,,,,,,,,,�rland,�rland,S�r-Tr�ndelag,Norge,Male,Unknown
40308,Wilhelm,,Olafsen,1920,1,8,,,,,,,,,,,,Tinn,,Telemark,Norge,Male,Unknown
40309,Olav,,Olason,1890,10,9,,,,,,,,,,,,�rsta,,M�re og Romsdal,Norge,Male,Unknown
40310,Stefi,,Okkenhaug,1923,4,11,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40311,Ole Klaus Ragnvald,,Olsen,1898,9,18,,,,,,,,,,,,�lesund,,M�re og Romsdal,Norge,Male,Unknown
40312,Egil Alf,,Olsen,1915,7,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40314,Knut,,Olsen,1925,1,18,,,,,,,,,,,,Haugesund,,Rogaland,Norge,Male,Unknown
40315,Kristian,,Olsen,1896,5,28,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40316,Kaare,,Olsen,1917,2,24,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40317,Ludvig,,Olsen,1883,4,29,,,,,,,,,,,,Fauske,Fauske,Nordland,Norge,Male,Unknown
40318,Magnar,,Olsen,1902,4,27,,,,,,,,,,,,Kristiansund,,M�re og Romsdal,Norge,Male,Unknown
40319,Magnus,,Olsen,1898,2,17,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40320,Marianne,,Olsen,1926,3,19,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40321,Mary,,Olsen,1921,7,23,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40322,Mildrid,,Olsen,1921,9,29,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40323,Morten,,Olsen,1884,6,22,,,,,,,,,,,,Bod�,,Nordland,Norge,Male,Unknown
40324,Nils Kornelius,,Olsen,1881,8,2,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40325,Odd,,Olsen,1920,8,9,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40326,Odvar,,Olsen,1913,11,1,,,,,,,,,,,,,Trondheim,S�r-Tr�ndelag,Norge,Male,Unknown
40327,Oddvar,,Olsen,1921,6,7,,,,,1942,10,8,Ekne,Skogn,Nord-Tr�ndelag,Norge,Vefsn,,Nordland,Norge,Male,Unknown
40328,Ola,,Olsen,1913,6,24,,,,,,,,,,,,,,,,Male,Unknown
40329,Olaf,,Olsen,1892,11,15,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
40330,Olaf Ando,,Olsen,1906,6,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40331,Knut,,Olsen,1896,1,4,Kvisvik,Straumsnes,M�re og Romsdal,Norge,1975,8,10,,,,,Kvisvik,Straumsnes,M�re og Romsdal,Norge,Male,Married
40332,Kjell Killi,,Olsen,1918,8,9,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40333,Just,,Olsen,1880,12,17,,Sandefjord,Vestfold,Norge,1963,7,1,,B�rum,Akershus,Norge,,Bergen,Bergen,Norge,Male,Married
40334,John,,Olsen,1919,1,16,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40335,Erling,,Olsen,1916,12,30,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40336,Erling,,Olsen,1921,11,21,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40337,Erling,,Olsen,1922,6,22,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40338,Evelin,,Olsen,1902,3,9,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40339,Fredrik Theodor,,Olsen,1915,5,31,,,,,,,,,,,,Elverum,Elverum,Hedmark,Norge,Male,Unknown
40340,Georg,,Olsen,1893,5,13,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40341,Georg,,Olsen,1921,6,9,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40342,Gudrun,,Olsen,1904,3,12,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40343,Elias,,Olsen,1898,9,16,,,,,,,,,,,,S�rreisa,S�rreisa,Troms,Norge,Male,Unknown
40344,Gyda Lilly,,Olsen,1900,12,31,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40345,Harald,,Olsen,1923,6,7,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40346,Helge Frang,,Olsen,1917,7,27,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40347,Hildur,,Olsen,1925,3,8,,,,,,,,,,,,Troms�,,Troms,Norge,Female,Unknown
40348,Ingvald,,Olsen,1872,11,5,,,,,,,,,,,,Vikna,Vikna,Nord-Tr�ndelag,Norge,Male,Unknown
40349,Ivar,,Olsen,1896,6,22,,,,,,,,,,,,Skaun,,S�r-Tr�ndelag,Norge,Male,Unknown
40350,Ivar Andreas,,Olsen,1921,11,29,,,,,,,,,,,,Namsos,,Nord-Tr�ndelag,Norge,Male,Unknown
40351,Johan Richard,,Olsen,1906,2,19,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40352,Johan,,Olsen,1920,12,20,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40353,Hans Reidar,,Olsen,1898,3,7,,,,,,,,,,,,R�yrvik,R�yrvik,Nord-Tr�ndelag,Norge,Male,Unknown
40354,Trygve,,S�bstad,1914,10,13,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Male,Unknown
40355,Charles,,Pettersen,1888,10,26,,,,,,,,,,,,Fredrikstad,,�stfold,Norge,Male,Unknown
40356,Elvira,,Pettersen,1906,11,11,,,,,,,,,,,,Trondheim,,S�r-Tr�ndelag,Norge,Female,Unknown
40357,Emil Gustav,,Hvaal,1908,9,27,,Larvik,Vestfold,Norge,1943,10,19,,Ullensaker,Akershus,Norge,,Sem,Vestfold,Norge,Male,Married
40358,Gunnar,,H�ybr�ten,1910,3,18,,,,,,,,,,,,Sandefjord,,Vestfold,Norge,Male,Unknown
40359,Leif,,Haare,1919,1,16,,Drammen,Buskerud,Norge,,,,,,,,,Drammen,Buskerud,Norge,Male,Unknown
40360,H�kon,,Isaksen,1911,2,21,,,,Norge,1993,7,6,,Porsgrunn,Telemark,Norge,,Brunlanes,Vestfold,Norge,Male,Married
40361,Sigurd,,Iversen,1913,2,24,Sandar,Sandar,Vestfold,Norge,1990,2,4,Larvik,Larvik,Vestfold,Norge,Larvik,Larvik,Vestfold,Norge,Male,Married
40362,Jakob Kristoffer,,Jakobsen,1902,5,4,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
40363,Leif,,Jacobsen,1923,3,23,,Sandar,Vestfold,Norge,1977,5,9,,Sandefjord,Vestfold,Norge,Sandefjord,Sandefjord,Vestfold,Norge,Male,NotMarried
40364,Anton,,Jonassen,1893,2,11,,T�nsberg,Vestfold,Norge,1976,7,3,,Ramnes,Vestfold,Norge,Ramnes,Ramnes,Vestfold,Norge,Male,NotMarried
40365,H�kon,,Janshaug,1913,10,12,,Ytre Sandsv�r,Buskerud,Norge,1988,5,9,,T�nsberg,Vestfold,Norge,,Andebu,Vestfold,Norge,Male,NotMarried
40366,Bj�rn Jacob ,Hagen,Jacobsen,1896,9,29,,Larvik,Vestfold,Norge,1969,1,10,,Larvik,Vestfold,Norge,,Larvik,Vestfold,Norge,Male,Married
40367,Einar,,Jensen,1920,4,4,,Stokke,Vestfold,Norge,2004,6,18,,T�nsberg,Vestfold,Norge,Hjertnes,Stokke,Vestfold,Norge,Male,NotMarried
40368,Olav,,Jensen,1886,5,18,Larvik,Larvik,Vestfold,Norge,1969,11,30,,Larvik,Vestfold,Norge,Larvik,,Vestfold,Norge,Male,Married
40369,Anna,Marie,Jensen,1889,12,1,,T�nsberg,Vestfold,Norge,1985,2,3,,T�nsberg,Vestfold,Norge,,T�nsberg,Vestfold,Norge,Female,Married
40370,Jens,,Borch-Jenssen,1909,9,1,,Larvik,Vestfold,Norge,1977,6,14,,Larvik,Vestfold,Norge,,Larvik,Vestfold,Norge,Male,Married
40371,Singvald,,Jensen,1916,12,8,,Kongsberg,Buskerud,Norge,1979,8,4,,,Buskerud,Norge,Andebu,Andebu,Vestfold,Norge,Male,Married
40372,Rolf,,Jensen,1918,4,7,,Larvik,Vestfold,Norge,2000,10,17,,Larvik,Vestfold,Norge,Langestrand,Larvik,Vestfold,Norge,Male,NotMarried
40373,Frode,,Johansen,1915,6,17,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
40374,Alf Constantin,,Holst,1885,3,12,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
40375,Gunner J�rgen,,Hoff,1910,5,4,,,,,,,,,,,,Sandefjord,,Vestfold,Norge,Male,Unknown
40376,Gunnar Stene,,Henriksen,1925,5,20,,Stavern,Vestfold,Norge,2000,12,27,,Larvik,Vestfold,Norge,Larvik,,Vestfold,Norge,Male,NotMarried
40377,Gunnar,,Hegdahl,1919,5,22,,,,,2006,1,16,,T�nsberg,Vestfold,Norge,Sandefjord,,Vestfold,Norge,Male,Unknown
40378,Martha,,Gr�ndahl,1897,10,20,,,,,1988,8,23,,Larvik,Vestfold,Norge,,Hedrum,Vestfold,Norge,Female,Widow
40379,Haakon Marinius,,Gr�nn,1908,7,13,,Sandefjord,Vestfold,Norge,,,,,,,,Sandefjord,,Vestfold,Norge,Male,Married
40380,Knut Andreas,,Gulbrandsen,1911,8,21,,Larvik,Vestfold,Norge,1961,12,,,Larvik,Vestfold,Norge,,Larvik,Vestfold,Norge,Male,Unknown
40381,Andreas,,Gundersen,1892,7,11,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
40382,Johan Magnus,,Gustavsen,1910,1,18,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
40383,Ove Johan,,Gundersen,1894,6,24,,Borre,Vestfold,Norge,1993,11,17,,Borre,Vestfold,Norge,,Borre,Vestfold,Norge,Male,Married
40384,Reidar Johan,,Guren,1904,11,23,,,,,,,,,,,,Sandefjord,,Vestfold,Norge,Male,Unknown
40385,Hans Eugen,,Gustavsen,1923,9,10,,,,,,,,,,,,T�nsberg,,Vestfold,Norge,Male,Unknown
40386,Alf Hellum,,Johansen,1915,5,21,,Sandar,Vestfold,Norge,1986,4,23,,�lesund,M�re og Romsdal,Norge,Sandefjord,,Vestfold,Norge,Male,NotMarried
40387,Thomas Henry Stokfledt,,G�stad,1920,3,14,,,,,,,,,,,,Holmestrand,,Vestfold,Norge,Male,Unknown