Id,Fornavn,Mellomnavn,Etternavn,Fødselsdato_År,Fødselsdato_Måned,Fødselsdato_Dag,Fødested_Område,Fødested1947_Distrikt,Fødested1947_Region,Fødested1947_Land,Dødsdato_År,Dødsdato_Måned,Dødsdato_Dag,Dødssted_Område,Dødssted1947_Distrikt,Dødssted1947_Region,Dødssted1947_Land,Bosted_Område,Bosted1947_Distrikt,Bosted1947_Region,Bosted1947_Land,Kjønn,Sivilstatus
10004,Ola-Per,,Tendal,1922,8,23,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10005,Bjarne,,Bjordal,1916,10,12,,,,,,,,,,,,Høyanger,,Sogn og Fjordane,Norge,Male,Unknown
10006,Sven,,Walnum,1922,12,25,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10007,Leif,,Foss,1920,6,25,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10008,Odd,,Dæhli,1921,9,18,,,,,,,,,,,,Eidsvoll,Eidsvoll,Akershus,Norge,Male,Unknown
10009,Cato Henry,,Christophersen,1923,2,6,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
10010,Olav,,Brakstad,1921,10,3,,,,,,,,,,,,Eidsvoll,Eidsvoll,Akershus,Norge,Male,Unknown
10011,Kjell,,Kolstad,1923,2,19,,,,,,,,,,,,Horten,,Vestfold,Norge,Male,Unknown
10012,Ole,,Sælen,1916,5,27,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
10013,Johannes Elgvin,,Pettersen,1922,1,11,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10014,Helge,,Høverstad,1921,1,23,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10015,Sven Henry,,Vigger,1915,4,1,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10016,Ola,,Henmo,1920,10,6,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
10017,Helge,,Haaland,1920,10,19,,,,,,,,,,,,Steinkjer,,Nord-Trøndelag,Norge,Male,Unknown
10018,Bernt,,Holvik,1923,3,3,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
10019,Gunnar Odd,,Hagen,1921,7,14,,,,,,,,,,,,Tinn,,Telemark,Norge,Male,Unknown
10020,Otto Christian,,Johnsen,1923,4,22,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
10021,Sigurd,,Aanonsen,1919,6,23,,,,,,,,,,,,Odda,,Hordaland,Norge,Male,Unknown
10022,Finn,,Samuelsen,1923,3,22,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10023,Gottfred,,Holmvang,1917,10,7,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
10024,Rikard,,Ljøen,1917,11,2,,,,,,,,,,,,Karmøy,,Rogaland,Norge,Male,Unknown
10025,Sigurd,,Dalsøren,1909,10,8,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
10026,Odd,,Ottosen,1909,9,24,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
10027,Torgeir,,Fossestøl,1894,2,19,,Arendal,Aust-Agder,Norge,1972,4,5,,Arendal,Aust-Agder,Norge,,Arendal,Aust-Agder,Norge,Male,Married
10028,Sigmund,,Kornbrekke,1917,4,26,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10029,Normann,,Hansen,1919,3,3,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10030,Rolf,,Isaksen,1917,1,31,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10031,Cay,,Hammersmark,1916,2,24,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10032,Knut,,Aas,1910,12,24,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10033,Thor,,Haug,1911,10,30,,,,,1943,9,8,,,,,,Kristiansand,Vest-Agder,Norge,Male,NotMarried
10034,Danny Leif,,Syvertsen,1920,6,13,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10035,Dagmar,,Lentz,1920,4,29,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Female,Unknown
10036,Sverre,,Hestetun,1911,8,22,,,,,,,,,,,,Årdal,,,,Male,Unknown
10037,Terje,,Gundersen,1918,8,4,,,,,,,,,,,,Narvik,,Nordland,Norge,Male,Unknown
10038,Petter Andreas,,Munch,1908,12,19,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10039,Roald,,Tangen,1912,2,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10040,Ketil Heyerdahl,,Vogt,1919,3,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10041,Karl Storm,,Bordvik,1922,3,15,,,,,,,,,,,,,Hurum,Buskerud,Norge,Male,Unknown
10042,Frøystein,,Rasch Halvorsen,1913,9,8,,,,,,,,,,,,Hamar,,Hedmark,Norge,Male,Unknown
10043,Kaare,Saxe,Jespersen,1913,1,16,,,,,1984,3,23,,Oslo,Oslo,Norge,Oslo,Oslo,Oslo,Norge,Male,NotMarried
10044,Erling,,Hatland,1920,7,30,,,,,,,,,,,,Haus,Haus,Hordaland,Norge,Male,Unknown
10045,Henry Victor,,Nielsen,1920,4,22,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10046,Inger-Johanne,,Kolberg,1919,7,6,,,,,,,,,,,,Ringsaker,,Hedmark,Norge,Female,NotMarried
10047,Trygve Normann,,Kristensen,1914,7,19,,Narvik,Nordland,Norge,1989,8,12,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Male,NotMarried
10048,Bjørn,,Brænden,1898,2,19,,Hamar,Hedmark,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Married
10049,William Richard,,Andresen,1919,7,31,,Oslo,Oslo,Norge,2006,1,6,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
10050,Bjarne Johan,,Pedersen,1904,8,15,,Oslo,Oslo,Norge,1980,5,20,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
10051,Arne Oddvar,,Johannessen,1920,1,3,,Kristiansand,Vest-Agder,Norge,1965,9,30,,Kristiansand,Vest-Agder,Norge,Vågsbygd,Oddernes,Vest-Agder,Norge,Male,NotMarried
10052,Erling,,Hansen,1908,11,27,,Oslo,Oslo,Norge,1999,1,8,,Gran,Oppland,Norge,,Oslo,Oslo,Norge,Male,Married
10053,Kristine Marie,,Pettersen,1908,10,7,Sande,Sande,Vestfold,Norge,1997,2,19,,Drammen,Buskerud,Norge,,Drammen,Buskerud,Norge,Female,Married
10054,Odd Georg,,Nordby,1914,6,18,Kolbotn,Oppegård,Akershus,Norge,1964,3,6,,Oppegård,Akershus,Norge,Oppegård,Oppegård,Akershus,Norge,Male,NotMarried
10055,Kaare Arthur,,Rand,1912,7,17,,Oslo,Oslo,Norge,1989,8,4,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
10056,Hans Kristiansen,,Bjørnhu,1904,9,6,Skjeberg,Skjeberg,Østfold,Norge,1982,10,19,,Skjeberg,Østfold,Norge,Ullerød,Skjeberg,Østfold,Norge,Male,NotMarried
10057,Haakon William,,Ruud,1902,10,5,,Sarpsborg,Østfold,Norge,1974,8,26,,Skjeberg,Østfold,Norge,Skjeberg,Skjeberg,Østfold,Norge,Male,Married
10058,Yngvar,,Mathisen,1924,11,7,Skjeberg,Skjeberg,Østfold,Norge,1993,1,27,,Sarpsborg,Østfold,Norge,Skjeberg,Skjeberg,Østfold,Norge,Male,NotMarried
10059,Knut A.,,Winther,1903,2,21,,Sarpsborg,Østfold,Norge,1986,7,5,,Sarpsborg,Østfold,Norge,,Sarpsborg,Østfold,Norge,Male,Married
10060,Dagfinn,,Hansen,1889,4,23,,Lillestrøm,Akershus,Norge,1976,11,18,,Sarpsborg,Østfold,Norge,,Sarpsborg,Østfold,Norge,Male,Married
10061,Jakob Hermann,,Kristiansen,1908,4,15,,Skjeberg,Østfold,Norge,1984,11,27,,Skjeberg,Østfold,Norge,Skjeberg,Skjeberg,Østfold,Norge,Male,Married
10062,Asbjørn,,Nilsen,1911,5,20,,Sarpsborg,Østfold,Norge,1996,11,10,,Sarpsborg,Østfold,Norge,,Sarpsborg,Østfold,Norge,Male,NotMarried
10063,Martin Vik,,Molteberg,1904,10,15,Borge,Borge,Østfold,Norge,1973,1,7,,Skjeberg,Østfold,Norge,Skjeberg,Sarpsborg,Østfold,Norge,Male,Married
10064,Eva,,Brænden,1905,7,31,Thamshavn,Orkland,Sør-Trøndelag,Norge,1987,7,2,,Kongsvinger,Hedmark,Norge,,Oslo,Oslo,Norge,Female,Married
10065,Helge,Saxe,Jespersen,1915,12,21,,Askvoll,Sogn og Fjordane,Norge,1992,11,5,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
10066,Trygve,,Homeland,1920,10,10,Homeland,Lyngdal,Vest-Agder,Norge,,,,,,,,,Kvås,Vest-Agder,Norge,Male,Married
10067,Bernt T.,,Hompland,1890,8,2,,Kvås,Vest-Agder,Norge,,,,,,,,,Kvås,Vest-Agder,Norge,Male,Married
10068,Sigrid,,Vidringstad,1901,8,28,Kvås,Kvås,Vest-Agder,Norge,1991,11,3,,Lyngdal,Vest-Agder,Norge,,Kvås,Vest-Agder,Norge,Female,Unknown
10069,Eigil Cato Rostrup,,Smith,1915,7,1,,Oslo,Oslo,Norge,1995,4,16,,Rygge,Østfold,Norge,,Oslo,Oslo,Norge,Male,Unknown
10070,Kristian Hans,,Grønmoe,1895,4,15,,,,,1960,2,,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
10071,Margrete,,Sæther,1922,2,15,,Inderøy,Nord-Trøndelag,Norge,2011,1,11,Oslo,,Oslo,Norge,,Trondheim,Sør-Trøndelag,Norge,Female,NotMarried
10072,Else,,Jagtøyen,1901,12,7,,Melhus,Sør-Trøndelag,Norge,1971,4,3,,Melhus,Sør-Trøndelag,Norge,,Melhus,Sør-Trøndelag,Norge,Female,NotMarried
10073,Sverre Markv.,,Sannes,1900,10,27,,Kristiansund,Møre og Romsdal,Norge,1975,8,27,,,Buskerud,Norge,,Hønefoss,Buskerud,Norge,Male,Married
10074,Bjørgulf,,Haukelid,1878,7,6,,Vinje,Telemark,Norge,1944,7,29,,,,,Majorstua,Oslo,Oslo,Norge,Male,Unknown
10075,Henry A.,,Henriksen,1893,4,12,,Oslo,Oslo,Norge,1956,3,,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
10076,Odvar,,Olsen,1925,1,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10077,Johan,,Torgersen,1918,4,29,,,,,1992,11,10,,Drammen,Buskerud,Norge,,Lier,Buskerud,Norge,Male,Married
10078,Sverre,,Uhnger,1922,12,12,,,,,,,,,,,,Lier,,Buskerud,Norge,Male,Unknown
10079,Per,,Borge,1924,6,19,,,,,1995,2,20,,Drammen,Buskerud,Norge,,Drammen,Buskerud,Norge,Male,NotMarried
10080,Tobias,,Sunde,1882,11,7,,,,,,,,,,,,,Mandal,Vest-Agder,Norge,Male,Unknown
10081,Josef,,Homeland,1916,10,10,Homeland,,,Norge,2007,8,23,,Lyngdal,Vest-Agder,Norge,Tofteland i Kvås,Kvås,Vest-Agder,Norge,Male,NotMarried
10082,Andreas,,Vidringstad,1889,2,12,,,,,,,,,,,,,Kvås,Vest-Agder,Norge,Male,Unknown
10083,Arne,,Stuestøl,1896,8,4,Kvås,Kvås,Vest-Agder,Norge,1984,10,2,,Lyngdal,Vest-Agder,Norge,Tofteland i Kvås,Kvås,Vest-Agder,Norge,Male,Married
10084,Hans Hjort,,Pedersen,1883,12,11,Hidra,Hidra,Vest-Agder,Norge,1973,7,19,,Flekkefjord,Vest-Agder,Norge,,Kvås,Vest-Agder,Norge,Male,Married
10085,Aanen O.,,Røinesdal,1921,12,23,,,,,,,,,,,,,Konsmo,Vest-Agder,Norge,Male,Unknown
10086,Kristoffer,,Seeberg,1921,8,16,,,,,,,,,,,,,Lier,Buskerud,Norge,Male,NotMarried
10087,Gunnar,,Horrigmo,1918,5,10,,,,,,,,,,,,Vennesla,,Vest-Agder,Norge,Male,Unknown
10088,Karl Einar,,Gleditsch,1917,4,10,Sandar,Sandar,Vestfold,Norge,2000,2,11,,Oslo,Oslo,Norge,Nøtterøy,Nøtterøy,Vestfold,Norge,Male,Married
10089,Wilhelm Nils,,Helgeland,1907,1,28,,,,,1964,4,30,,Stavanger,Rogaland,Norge,,Stavanger,Rogaland,Norge,Male,Married
10090,Martin Johansen,,Løvhaugen,1914,4,17,Kvelde,Larvik,Vestfold,Norge,1987,3,5,,Porsgrunn,Telemark,Norge,Kvelde,Larvik,Vestfold,Norge,Male,NotMarried
10091,Sigrid,,Strand,1913,2,15,,,,,,,,,,,,,Åmli,Aust-Agder,Norge,Female,Unknown
10092,Kari,,Falck,1909,6,26,Hornnes,Hornnes,Aust-Agder,Norge,1977,4,23,,Kristiansand,Vest-Agder,Norge,,Kristiansand,Vest-Agder,Norge,Female,Married
10093,Gudrun,,Ramsland,1920,4,1,Øyslebø,Øyslebø,Vest-Agder,Norge,,,,,,,,,Kristiansand,Vest-Agder,Norge,Female,NotMarried
10094,Magnhild Teresie (Tjelta),,Oskarsen,1926,5,11,Mosby,Kristiansand,Vest-Agder,Norge,,,,,,,,,Kristiansand,Vest-Agder,Norge,Female,NotMarried
10095,Olene,,Helgesen,1896,6,29,Karmøy,,Rogaland,Norge,1957,7,,,Høyland,Rogaland,Norge,,Stavanger,Rogaland,Norge,Female,NotMarried
10096,Julia F. (Gundersen),,Thovsen,1900,7,7,Sannikdal?,,,Norge,,,,,,,,,Kristiansand,Vest-Agder,Norge,Female,Married
10097,Bjørg,,Olafsen,1908,12,12,,Oslo,Oslo,Norge,1965,7,17,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Female,Married
10098,Gudrun,,Fuglestad,1907,1,13,Aakre,Åkra,Rogaland,Norge,2004,1,29,,Stavanger,Rogaland,Norge,,Stavanger,Rogaland,Norge,Female,Married
10099,Ingrid,,Bjerkås,1901,5,8,,Oslo,Oslo,Norge,1980,11,30,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Female,Married
10100,Aslaug,,Finsrud,1926,2,10,Vinger,Vinger,Hedmark,Norge,,,,,,,,Vinger,Vinger,Hedmark,Norge,Female,NotMarried
10101,Magne Hermund,,Bye,1920,5,25,,,,,,,,,,,,Ringsaker,,Hedmark,Norge,Male,Unknown
10102,Terje,,Eriksmoen,1923,8,20,,,,,,,,,,,,Ringsaker,,Hedmark,Norge,Male,Unknown
10103,Gunnar,,Sørlie,1908,1,18,,Oslo,Oslo,Norge,1973,1,26,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
10104,Konrad Paul,,Skorpeide,1924,9,14,,Bergen,Bergen,Norge,2005,1,3,,Bergen,Bergen,Norge,,Bergen,Bergen,Norge,Male,NotMarried
10105,Einar,,Eide,1925,11,12,,,,,1997,11,1,,Voss,Hordaland,Norge,,Bergen,Bergen,Norge,Male,Unknown
10106,Olaf,,Styrmoe,1897,8,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Married
10107,Torjus,,Kristiansen,1923,11,25,Kvelde,Larvik,Vestfold,Norge,2004,3,11,,Larvik,Vestfold,Norge,Kvelde,Larvik,Vestfold,Norge,Male,NotMarried
10108,Wilhelm Steen,,Andersen,1914,11,10,,Oslo,Oslo,Norge,1979,3,21,,Hedrum,Vestfold,Norge,Kvelde,Larvik,Vestfold,Norge,Male,Married
10109,Sverre Kvelle,,Øyen,1922,3,31,Kvelde,Larvik,Vestfold,Norge,1988,1,24,,Larvik,Vestfold,Norge,Kvelde,Larvik,Vestfold,Norge,Male,NotMarried
10110,Leif Barth,,Jørgensen,1897,12,13,,Larvik,Vestfold,Norge,1967,8,30,,Holmestrand,Vestfold,Norge,,Larvik,Vestfold,Norge,Male,Married
10111,Kåre,,Reiersen,1925,8,13,,,,,,,,,,,,Sandnes,,Rogaland,Norge,Male,Unknown
10112,Bjarne,,Egeland,1926,4,3,Høyland,Høyland,Rogaland,Norge,1985,10,7,,Sandnes,Rogaland,Norge,Høyland,Høyland,Rogaland,Norge,Male,NotMarried
10113,Karl,,Wixøe,1911,1,5,,,,,1991,2,10,,Stavanger,Rogaland,Norge,,Stavanger,Rogaland,Norge,Male,Married
10114,Atle,,Haugland,1924,4,1,,Kristiansand,Vest-Agder,Norge,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,NotMarried
10115,Gjert,,Langfeldt,1922,8,3,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10116,Olav,,Høyland,1923,7,13,,Kvinesdal,Vest-Agder,Norge,2006,5,6,,Bergen,Bergen,Norge,,Kvinesdal,Vest-Agder,Norge,Male,NotMarried
10117,Olav,Knutson,Bø,1910,5,14,,,,,,,,,,,,,Valle,Aust-Agder,Norge,Male,Unknown
10118,Søren,,Bentsen,1885,12,21,Halse,Halse og Harkmark,Vest-Agder,Norge,1966,9,20,,,,,Halse,Halse og Harkmark,Vest-Agder,Norge,Male,NotMarried
10119,Jakob,,Johannessen,1912,11,2,,,,,1992,3,8,,Stavanger,Rogaland,Norge,,Stavanger,Rogaland,Norge,Male,Married
10120,Martin,,Dynge,1899,9,10,,,,,1973,5,21,,Nøtterøy,Vestfold,Norge,,Tønsberg,Vestfold,Norge,Male,Married
10121,Karl,,Moen,1887,2,18,,Trysil,Hedmark,Norge,1968,10,12,,Trysil,Hedmark,Norge,Trysil,Trysil,Hedmark,Norge,Male,Married
10122,Vilhelm K.,,Børgesen,1892,12,6,Oslo,Oslo,Oslo,Norge,1952,7,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10123,Håkon Roald,,Kristensen,1909,6,19,,Oslo,Oslo,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
10124,Mons A.,,Foldnes,1902,9,21,,Fjell,Hordaland,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Married
10125,Ragnar Waldemar,,Kristiansen,1919,9,10,,Oslo,Oslo,Norge,1996,8,2,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
10126,Fritz,,Slettemo,1911,11,18,,Skien,Telemark,Norge,,,,,,,,,Skien,Telemark,Norge,Male,NotMarried
10127,Thomas,,Andersen,1895,1,5,,Skien,Telemark,Norge,1965,3,14,,Skien,Telemark,Norge,,Skien,Telemark,Norge,Male,Married
10128,Johan,,Folkvang,1902,10,3,Solum,Solum,Telemark,Norge,1971,8,12,,Tinn,Telemark,Norge,Rjukan,Tinn,Telemark,Norge,Male,Married
10129,Karl Wilhelm,,Østrøm,1885,6,14,Boden,,,Sverige,,,,,,,,Fauske,Fauske,Nordland,Norge,Male,Married
10130,Kurt Robert,,Tjæder,1920,2,13,,,,,1998,10,14,,,,,Namsos,,Nord-Trøndelag,Norge,Male,Unknown
10131,Kaare,,Hjertaas,1917,4,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10132,Håkon,,Skjønsberg,1921,12,14,,,,,,,,,,,,Lillehammer,,Oppland,Norge,Male,Unknown
10133,Håkon,,Mosby,1916,10,15,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10134,Solveig,,Evjenth,1900,5,26,,Trondheim,Sør-Trøndelag,Norge,1990,2,19,,,,,,Bodin,Nordland,Norge,Female,Married
10135,Undis Margrethe,,Erikssen,1925,7,14,,,,,,,,,,,,Kristiansand,,Vest-Agder,Norge,Female,Unknown
10136,Fredrik ,Christen,Collin,1910,5,12,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10137,Ragnvald,,Ugland,1916,3,3,,,,,1960,10,,,Oslo,Oslo,Norge,,Evje,Aust-Agder,Norge,Male,Unknown
10138,Alfred Marinius,,Tengelsen,1899,4,10,,Arendal,Aust-Agder,Norge,1989,3,10,,Risør,Aust-Agder,Norge,Eydehavn,Stokken,Aust-Agder,Norge,Male,Unknown
10139,Kurt Egil Wilhelm,,Heistein,1916,1,12,,Kristiansand,Vest-Agder,Norge,1979,11,24,,,Vest-Agder,Norge,,Tveit,Vest-Agder,Norge,Male,Unknown
10140,Lisbet Akeleye,,Five,1912,7,31,,Kvam,Nord-Trøndelag,Norge,,,,,,,,,Drammen,Buskerud,Norge,Female,NotMarried
10141,Einar Johan,,Andersen,1903,10,14,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Male,Unknown
10142,Anders Martinius,,Finstad,1891,3,1,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
10143,Gunnar Asbjørn,,Johansen,1927,1,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10144,Willy Ivan,,Eriksen,1923,1,21,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10145,Thorstein,,Amundsen,1901,9,11,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
10146,Henry Birger,,Olsen,1897,4,28,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
10147,Arne Wilhelm,,Gyllensten,1909,10,26,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
10148,Angell Olai,,Simensen,1918,6,4,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Male,Unknown
10149,Erling,,Andersen,1915,4,30,,,,,,,,,,,,Våler,Våler,Østfold,Norge,Male,Unknown
10150,Oddvin,,Evenli,1923,4,2,,,,,,,,,,,,,Hornnes,Aust-Agder,Norge,Male,Unknown
10151,Aksel,,Tagholdt,1900,4,23,,,,,1969,12,8,,,Vest-Agder,Norge,,Flekkefjord,Vest-Agder,Norge,Male,Unknown
10152,Johan,,Sørsvand,1909,1,10,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
10153,Ånund,Ånundson,Smeland,1915,7,1,,,,,2000,2,26,,Åseral,Vest-Agder,Norge,,Åseral,Vest-Agder,Norge,Male,Unknown
10154,Ole ,Kristian,Eriksen,1896,5,5,,,,,,,,,,,,,Stokken,Aust-Agder,Norge,Male,Unknown
10155,Arthur,,Frigstad,1917,1,23,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10156,Ørnulf,,Andersen,1925,5,12,,,,,,,,,,,,,Sandefjord,Vestfold,Norge,Male,Unknown
10157,Johan,,Kolstad,1896,2,22,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10158,Ellinor Josefine,,Vindheim,1900,8,3,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
10159,Jorunn,,Johnsen,1908,11,24,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
10160,Anton,,Flaathen,1889,12,18,,,,,1973,11,25,,Sem,Vestfold,Norge,,Nøtterøy,Vestfold,Norge,Male,Unknown
10161,Alf,,Andersen,1901,12,19,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
10162,Arne,,Johansen,1923,5,29,,,,,,,,,,,,Askim,Askim,Østfold,Norge,Male,Unknown
10163,Ragnar,,Andersen,1911,2,24,,Kristiansand,Vest-Agder,Norge,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10164,Thorbjørn,,Hermansen,1907,9,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10165,Ragnvald Glambek,,Ramsland,1913,10,30,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10166,Jørgen ,,Bugge Danielsen,1904,8,8,,,,,,,,,,,,,Grimstad,Aust-Agder,Norge,Male,Unknown
10167,Sigurd,,Konsmo,1911,2,14,,,,,,,,,,,,,Grimstad,Aust-Agder,Norge,Male,Unknown
10168,Ove,,Torgersen,1917,10,28,,,,,,,,,,,,,Evje,Aust-Agder,Norge,Male,Unknown
10169,Olav,,Harstveit,1909,10,26,,,,,,,,,,,,,Evje,Aust-Agder,Norge,Male,Unknown
10170,Albert,,Andersen,1897,3,25,,,,,,,,,,,,,Flekkefjord,Vest-Agder,Norge,Male,Unknown
10171,Gunnar N,,Neset,1910,8,27,,,,,,,,,,,,,Åseral,Vest-Agder,Norge,Male,Unknown
10172,Håkon,,Evjenth,1894,12,26,,Bodø,Nordland,Norge,1951,6,,,,,,,Bodø,Nordland,Norge,Male,Married
10173,Ole,,Hylland,1894,9,14,,,,,,,,,,,,,Farsund,Vest-Agder,Norge,Male,Unknown
10174,Sverre,,Røed,1904,10,2,,,,,,,,,,,,Askim,Askim,Østfold,Norge,Male,Unknown
10175,Karl Emil,,Fredriksen,1890,6,1,,,,,,,,,,,,Moss,,Østfold,Norge,Male,Unknown
10176,Alf,,Ekren,1912,9,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10177,Edvin,,Løken,1916,11,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10178,Georg Kjell,,Berntzen,1923,6,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10179,Erling Eugen,,Thoralvsson,1918,11,27,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10180,Thorleif,,Ramberg,1896,6,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10181,Einar,,Meidell-Eriksen,1921,3,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10182,Leif Birger,,Aas,1914,12,30,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10183,Helge,,Larsen,1923,5,13,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10184,Harald Otto,,Jensen,1919,1,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10185,Olaf,,Hanssen,1883,10,24,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10186,Karl,,Bjanes,1874,5,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10187,Ole,,Evensen,1915,3,20,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10188,Erling,,Knudsen,1912,8,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10189,Einar,,Fosstvedt,1910,9,2,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10190,Erling,,Kiil,1898,3,21,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10191,Henry Georg,,Jensen,1904,6,30,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10192,Caspar Seip,,Aubert,1880,12,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10193,Per (Ragdem),,Gulbrandsen,1925,7,18,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10194,Gunnar,,Støren,1924,3,25,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10195,Anton,,Dytrych,1883,10,10,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10196,Henry Oscar,,Østlid,1904,8,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10197,Leif Baltser,,Pettersen,1921,8,16,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
10198,Arthur Halfdan,,Bibow,1896,6,10,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10199,Ole Georg,,Kolstad,1894,9,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10200,Karen Solveig,,Stræte,1918,3,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
10201,Olav,,Berge,1898,1,22,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10202,Bergljot (Jensen),,Stræte,1920,3,15,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
10203,Arvid,,Berntzen,1921,12,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10204,Egil Roald (Åbog),,Berntzen,1918,11,9,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10205,Ove Torstein Wilhelm,,Pettersen,1911,3,13,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
10206,Sigurd Nikolai,,Jahnsen,1909,2,27,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10207,Otto,,Tallaksen,1897,10,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10208,Erling,,Amundsen,1922,1,19,,,,,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
10209,Rolf,,Amundsen,1922,1,19,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10210,Oskar Martinsen,,Haukeli,1900,10,20,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10211,Walther,,Vernli,1910,10,27,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10212,Harald Johannes,,Nicolaisen,1900,4,16,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10213,Lyder,,Bergersen,1918,10,2,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
10214,Jacob Herman,,Frisch,1902,5,21,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10215,Per,,Allan,1912,12,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10216,Arne,,Kjøllesdal,1919,7,9,,,,,,,,,,,,Time,Time,Rogaland,Norge,Male,Unknown
10217,Thor Andreas,,Borg,1918,7,1,,,,,,,,,,,,Eigersund,,Rogaland,Norge,Male,Unknown
10218,Ingemann Arne,,Holand,1906,4,4,,,,,,,,,,,,,Oddernes,Vest-Agder,Norge,Male,Unknown
10219,Olav,,Stenberg,1907,10,7,,Snertingdal,Oppland,Norge,1975,6,7,,,Oppland,Norge,,Snertingdal,Oppland,Norge,Male,Unknown
10220,Peder Lauritsen,,Slåttet,1897,2,24,,,,,,,,,,,,Skotselv,Øvre Eiker,Buskerud,Norge,Male,Unknown
10221,Reidar Kristian,,Frykman,1904,5,15,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10222,Henry ,Birger,Falkum,1914,3,29,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10223,Theodor,,Torjussen,1912,1,7,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10224,Thorleif,,Christensen,1920,10,31,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
10225,Georg ,Emil,Danielsen,1917,4,17,,,,,,,,,,,,,Vennesla,Vest-Agder,Norge,Male,Unknown
10226,Martin,,Moi,1917,10,15,,,,,,,,,,,,,Vennesla,Vest-Agder,Norge,Male,Unknown
10227,Gunnar,,Heisel,1923,8,1,,,,,,,,,,,,,Vennesla,Vest-Agder,Norge,Male,Unknown
10228,Friedrich ,Gustav,Doller,1894,2,3,Wien,,,Østerrike,1969,3,11,Wien,,,Østerrike,,Grimstad,Aust-Agder,Norge,Male,Married
10229,Georg Engelbert,,Sellæg,1921,7,19,,,,,,,,,,,,,Flekkefjord,Vest-Agder,Norge,Male,Unknown
10230,Ingvald Kaare,,Haukland,1923,1,19,,,,,,,,,,,,Tysfjord,Tysfjord,Nordland,Norge,Male,Unknown
10231,Andreas,,Netland,1917,10,2,,,,,,,,,,,,,Tonstad,Vest-Agder,Norge,Male,Unknown
10232,Erling,,Finsnes,1916,3,6,,,,,,,,,,,,,Tonstad,Vest-Agder,Norge,Male,Unknown
10233,Grete,,Doller,1899,8,6,,,,,1972,4,,Innsbruck,,,Østerrike,,Grimstad,Aust-Agder,Norge,Female,Married
10234,Rolf,,Johansen,1920,5,1,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10235,Gustav,,Enstrøm,1892,12,22,,,,,,,,,,,,Oppegård,Oppegård,Akershus,Norge,Male,Unknown
10236,Knut Reinhardt,,Rand,1918,12,27,,Oslo,Oslo,Norge,1976,7,23,,,Akershus,Norge,Oslo,Oslo,Oslo,Norge,Male,Unknown
10237,Kristian,,Vangslund,1893,11,28,,,,,,,,,,,,Nedre Eiker,Nedre Eiker,Buskerud,Norge,Male,Unknown
10238,Alf,,Kristoffersen,1898,9,18,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10239,Olaf,,Brubak,1896,10,25,,,,,,,,,,,,Eidsvoll,Eidsvoll,Akershus,Norge,Male,Unknown
10240,Odd Magnus,,Haug,1920,3,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10241,Lars Bjarne,,Sture,1920,9,4,,,,,,,,,,,,Naustdal,,Sogn og Fjordane,Norge,Male,Unknown
10242,Johan Hammond,,Rosbach,1921,8,22,,,,,,,,,,,,Røros,,Sør-Trøndelag,Norge,Male,Unknown