Id,Fornavn,Mellomnavn,Etternavn,Fødselsdato_År,Fødselsdato_Måned,Fødselsdato_Dag,Fødested_Område,Fødested1947_Distrikt,Fødested1947_Region,Fødested1947_Land,Dødsdato_År,Dødsdato_Måned,Dødsdato_Dag,Dødssted_Område,Dødssted1947_Distrikt,Dødssted1947_Region,Dødssted1947_Land,Bosted_Område,Bosted1947_Distrikt,Bosted1947_Region,Bosted1947_Land,Kjønn,Sivilstatus
1,Karl Andreas,,Abrahamsen,1912,1,13,,,,,1971,8,21,,Frogn,Akershus,Norge,,Drøbak,Akershus,Norge,Male,Unknown
2,Hans Andreas,,Tandberg,1924,9,11,,,,,2012,2,11,,,,,Nes,Nes,Buskerud,Norge,Male,Unknown
3,Hans,,Jorde,1891,5,7,,,,,,,,,,,,Nes,Nes,Buskerud,Norge,Male,Unknown
4,Lars R.,,Solheim,1909,6,15,,,,,,,,,,,,Nes,Nes,Buskerud,Norge,Male,Unknown
5,Michael,,Olsen,1913,6,15,,,,,,,,,,,,Nittedal,,Akershus,Norge,Male,Unknown
6,Frank Harry,,Wold,1921,11,6,,,,,,,,,,,,Nittedal,,Akershus,Norge,Male,Unknown
7,Per H.,,Larsmoen,1922,6,19,,,,,1996,3,9,,Oslo,Oslo,Norge,,Kongsvinger,Hedmark,Norge,Male,Unknown
8,Olav Olsen,,Skogholt,1913,10,24,,,,,,,,,,,,Røyken,Røyken,Buskerud,Norge,Male,Unknown
9,Arne,,Daniels,1928,1,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
10,Ernst,,Kracht,1927,7,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
11,Anita Helma,,Sæthre,1901,11,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
12,Are,,Naustdal,1922,11,21,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
13,Per,,Midtun,1922,12,6,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
14,Kaare (Skjoldmo),,Hassing,1920,3,25,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
15,Emil,,Christophersen,1891,7,2,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
16,Johan,,Vaule,1921,3,7,,,,,,,,,,,,Rennesøy,,Rogaland,Norge,Male,Unknown
17,Johan Knutsen,,Vasbø,1894,5,1,,,,,,,,,,,,,Bjerkreim,Rogaland,Norge,Male,Unknown
18,Håkon Jacobsen,,Veshovde,1921,2,9,,,,,,,,,,,,,,,,Male,Unknown
19,Erik,,Persmoen,1903,8,23,,,,,,,,,,,,Nes,Nes,Buskerud,Norge,Male,Unknown
20,Olav,,Voilestøl,1905,1,18,,,,,,,,,,,,Vinje,,Telemark,Norge,Male,Unknown
21,Magnus,,Dahle,1897,6,1,,,,,,,,,,,,Drammen,,Buskerud,Norge,Male,Unknown
22,Aksel Ludvig,,Pettersson,1920,9,13,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
23,Ragnvald,,Ekhaug,1901,9,8,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
24,Elias,,Aarak,1893,9,21,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
25,Rolf,,Erichsen,1898,4,6,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
26,Ragnar Olav,,Pettersen,1908,9,2,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
27,Hans,,Schmutz,1909,6,23,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
28,Yngvar Frithjof,,Iversen,1902,9,5,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
29,Knut,,Knudsen,1907,9,8,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
30,Asbjørn,,Thanstrøm,1920,2,4,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
31,Sverre Olav,,Nielsen,1920,2,27,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
32,Aksel,,Karlsen,1909,5,8,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
33,Karl Aug.,,Ringmann-Eliassen,1910,9,14,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
34,Finn,,Andersen,1921,9,23,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
35,Alf,,Henriksen,1916,4,11,,,,,,,,,,,,Sandefjord,,Vestfold,Norge,Male,Unknown
36,Johan Nicolay,,Tønnessen,1901,11,30,,Kristiansand,Vest-Agder,Norge,1987,12,27,,Kristiansand,Vest-Agder,Norge,,Aker,Akershus,Norge,Male,Married
37,Alfhild Wilhelmine,,Dahle,1904,6,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
38,Arnstein,,Kirste,1918,9,19,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
39,Tor,,Jevanord,1920,7,3,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
40,Gunnar Faksvaag,,Petersen,1919,12,13,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
41,Inge,,Olsson,1920,8,23,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
42,Peder B.,,Persett,1918,2,27,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
43,Olav,,Olsen,1906,2,11,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
44,Ninni Margrete,,Askildsen,1926,4,13,,,,,,,,,,,,,,,,Female,Unknown
45,Karen,,Thorsen,1883,2,24,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
46,Thordis,,Askeland,1899,3,4,,,,,,,,,,,,,,,,Female,Unknown
47,Anna,,Askildsen,1894,6,26,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
48,Alf Edgar Hamre,,Cranner,1896,3,3,,Oslo,Oslo,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
49,Anders,,Aarebrot,1895,5,10,,Tysnes,Hordaland,Norge,1976,3,21,,,Buskerud,Norge,Ringerike,,Buskerud,Norge,Male,Unknown
50,Per,,Wold,1919,8,17,,Aker,Akershus,Norge,1974,11,13,,Oslo,Oslo,Norge,,Aker,Akershus,Norge,Male,Unknown
51,Oddvar Kolbjørn,,Andersen,1912,8,7,,Hønefoss,Buskerud,Norge,,,,,,,,Nymoen,Norderhov,Buskerud,Norge,Male,Unknown
52,Tor William,,Bratsberg,1912,11,14,Stavanger,Stavanger,Rogaland,Norge,1982,8,11,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
53,Sverre,,Skogmo,1916,9,9,Hval,Hønefoss,Buskerud,Norge,1985,5,14,,,Buskerud,Norge,"Hval, Ringerike",Hønefoss,Buskerud,Norge,Male,Unknown
54,Ove,,Gårdhammer,1923,8,18,Haugsbygd,Hønefoss,Buskerud,Norge,2007,3,27,,Hønefoss,Buskerud,Norge,Vågård,Hønefoss,Buskerud,Norge,Male,Unknown
55,Alfhild,,Hantho,1922,10,9,,Stord,Hordaland,Norge,2014,1,1,,Bergen,Bergen,Norge,,Oslo,Oslo,Norge,Female,Unknown
56,Margot,,Hantho,1925,7,2,,Stord,Hordaland,Norge,,,,,,,,,Oslo,Oslo,Norge,Female,Unknown
57,Lillian Margot (Olsen),,Nystrøm,1925,6,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
58,Ovidia,,Torgersen,1901,7,27,,Hønefoss,Buskerud,Norge,1992,12,9,,Hønefoss,Buskerud,Norge,,Hønefoss,Buskerud,Norge,Female,Unknown
59,Kjellaug,,Aarebrot,1927,8,7,,,,,,,,,,,,Ringerike,,Buskerud,Norge,Female,Unknown
60,Margit,,Aarebrot,1891,10,4,,Gloppen,Sogn og Fjordane,Norge,1978,1,6,,,Buskerud,Norge,Ringerike,,Buskerud,Norge,Female,Unknown
61,Borghild,,Molde,1907,6,29,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
62,Hallveig,,Haye,1905,1,7,,,,,,,,,,,,Gjesdal,,Rogaland,Norge,Female,Unknown
63,Carl,,Bang,1912,1,20,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
64,Richard,,Cook,1905,7,15,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Married
65,Fritz Harry,,Olsen,1911,6,24,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
66,Alf,,Olsen,1908,7,7,,,,,,,,,,,,Haugesund,,Rogaland,Norge,Male,Unknown
67,Martin,,Nilsen,1903,9,14,,Kopervik,Rogaland,Norge,1985,,,,,,,,Kopervik,Rogaland,Norge,Male,Unknown
68,Per,,Nedrebø,1906,2,11,,,,,,,,,,,,,Bjerkreim,Rogaland,Norge,Male,Unknown
69,Sigbjørn,,Nedland,1901,6,2,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
70,Pål,,Nedrebø,1910,2,20,,,,,,,,,,,,,Bjerkreim,Rogaland,Norge,Male,Unknown
71,Olav,,Lund,1908,8,28,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
72,Tore S.,,Lima,1904,10,27,,Gjestal,Rogaland,Norge,1977,11,8,,,Rogaland,Norge,,Gjestal,Rogaland,Norge,Male,Unknown
73,Ebbe,,Samuelsen,1919,10,5,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
74,Johannes,,Langvik,1904,9,12,,,,,,,,,,,,Strand,,Rogaland,Norge,Male,Unknown
75,Jakob,,Kleppa,1915,5,2,,,,,,,,,,,,Hjelmeland,,Rogaland,Norge,Male,Unknown
76,Øystein,,Husebø,1913,6,3,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
77,Wolfgang,,Horn,1877,3,20,,,,,,,,,,,,Haugesund,,Rogaland,Norge,Male,Unknown
78,Sverre,,Haye,1905,10,19,,,,,,,,,,,,Gjesdal,,Rogaland,Norge,Male,Unknown
79,Peder Severin,,Halvorsen,1916,2,24,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
80,Hilmer,,Evjen,1903,8,13,,Stavanger,Rogaland,Norge,1975,5,31,,Sandnes,Rogaland,Norge,,Sandnes,Rogaland,Norge,Male,Unknown
81,Trygve Magnor,,Erland,1918,11,5,,,,,,,,,,,,Time,Time,Rogaland,Norge,Male,Unknown
82,Jostein,,Dale,1916,8,3,,,,,,,,,,,,Time,Time,Rogaland,Norge,Male,Unknown
83,Harald,,Kleppe,1894,10,11,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
84,Claus,,Larsen,1911,2,17,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
85,Truls John,,Johnsen,1925,4,25,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
86,Rolf,,Ring,1892,4,18,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
87,Nikolai,,Thingsaker,1897,10,17,,,,,,,,,,,,,Lillesand,Aust-Agder,Norge,Male,Unknown
88,Gulbrand,,Grønn,1903,7,5,,,,,,,,,,,,,Lillesand,Aust-Agder,Norge,Male,Unknown
89,Edmund,Eeg,Berthelsen,1890,2,16,,,,,,,,,,,,,Mandal,Vest-Agder,Norge,Male,Unknown
90,Bjørn Knut,,Hauan,1915,2,13,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
91,Arthur Emanuel,,Andersen,1899,1,2,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
92,Arne,,Larsen,1922,4,15,,,,,,,,,,,,Svelvik,,Vestfold,Norge,Male,Unknown
93,Magda (Stevenson),,Waage,1913,2,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
94,Bodil,,Arentz,1918,3,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
95,Ronald (Reinholdt) Z. A.,,Arentz,1908,3,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
96,Johan Roald,,Waage,1912,4,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
97,Leif,,Bergan,1918,12,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
98,Olav Edvin,,Laurendz,1907,9,17,,,,,1973,7,10,,,Akershus,Norge,Oslo,Oslo,Oslo,Norge,Male,Married
99,Ole,,Arvesen,1899,7,18,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
100,Thomas Andreas,,Lerche,1912,2,15,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
101,Waldemar Nils,,Schioldborg,1914,3,21,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
102,Olaf Edvard,,Thorp,1871,12,15,,,,,1944,10,22,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
103,Peder Edvard,,Hjelén,1912,5,10,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
104,Sverre,,Næsbu,1912,5,5,,,,,,,,,,,,,Grimstad,Aust-Agder,Norge,Male,Unknown
105,Ragnar Due,,Tharaldsen,1898,11,24,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
106,Conrad,,Lehne,1893,2,3,,,,,,,,,,,,,Lyngdal,Vest-Agder,Norge,Male,Unknown
107,Sverre,,Kielland,1898,9,18,,,,,,,,,,,,,Grimstad,Aust-Agder,Norge,Male,Unknown
108,Johan,,Kristoffersen,1916,4,14,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
109,Johan,,Stang,1906,2,3,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
110,Arne,,Strøm,1914,3,29,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
111,Yngvar,,Ultvedt,1921,9,28,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
112,Irene,,Mathisen,1926,11,24,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Female,Unknown
113,Trygve,,Fiveland,1902,8,28,,,,,,,,,,,,,Lyngdal,Vest-Agder,Norge,Male,Unknown
114,Einar,,Thommesen,1927,7,28,,,,,,,,,,,,,Tvedestrand,Aust-Agder,Norge,Male,Unknown
115,Alf,,Syvertsen,1903,2,17,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
116,Erik,,Alfstad,1901,6,19,,,,,,,,,,,,Øystre Slidre,Øystre Slidre,Oppland,Norge,Male,Unknown
117,Georg,,Lillemo,1909,4,7,,,,,,,,,,,,,Vegårshei,Aust-Agder,Norge,Male,Unknown
118,Hans,,Rudnes,1908,3,11,,,,,,,,,,,,,Vegårshei,Aust-Agder,Norge,Male,Unknown
119,Jon,,Byklum,1908,8,24,,,,,,,,,,,,,Vegårshei,Aust-Agder,Norge,Male,Unknown
120,Anders,,Aslaksen,1892,8,15,,,,,,,,,,,,,Vegårshei,Aust-Agder,Norge,Male,Unknown
121,Jørgen,,Songdal,1896,4,6,,,,,,,,,,,,,Vegårshei,Aust-Agder,Norge,Male,Unknown
122,John ,G.,Bråten,1888,5,10,,,,,,,,,,,,,Vegårshei,Aust-Agder,Norge,Male,Unknown
123,Leif,,Hübert,1896,7,11,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
124,Bjarne,,Nyvold,1892,3,21,,,,,,,,,,,,Farsund,,Vest-Agder,Norge,Male,Unknown
125,Bjarne,,Bergshaven,1913,6,23,,,,,,,,,,,,,Grimstad,Aust-Agder,Norge,Male,Unknown
126,Bjarne,,Vang,1910,10,30,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
127,Erling Walther,,Hansen,1928,7,9,,,,,,,,,,,,Vestby,,Akershus,Norge,Male,Unknown
128,Joar Åge,,Kristiansen,1914,3,23,,,,,2001,12,1,,Nedre Eiker,Buskerud,Norge,,Oslo,Oslo,Norge,Male,Unknown
129,Einar,,Engen,1898,3,2,,Nedre Eiker,Buskerud,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
130,Halvor T.,,Kirkebøen,1885,12,19,,,,,,,,,,,,Øvre Eiker,Øvre Eiker,Buskerud,Norge,Male,Unknown
131,Karl,,Jensen,1912,3,20,,,,,,,,,,,,Drammen,,Buskerud,Norge,Male,Unknown
132,Hans,,Stokke,1896,10,2,,,,,,,,,,,,Drammen,,Buskerud,Norge,Male,Unknown
133,Birger Moestue,,Huseby,1898,6,5,,,,,,,,,,,,Borre,Borre,Vestfold,Norge,Male,Unknown
134,Johan,,Andersen,1902,5,5,,,,,,,,,,,,Horten,,Vestfold,Norge,Male,Unknown
135,Fritz Juel (Reftun),,Hansen,1910,12,13,,,,,,,,,,,,Horten,,Vestfold,Norge,Male,Unknown
136,Johs. Ottesen,,Sandberg,1882,8,5,,,,,,,,,,,,Horten,,Vestfold,Norge,Male,Unknown
137,Aage Normann,,Pettersen,1914,2,23,,,,,,,,,,,,Lier,,Buskerud,Norge,Male,Unknown
138,Gudbrand,,Dokken,1913,11,9,,,,,,,,,,,,Nes,Nes,Buskerud,Norge,Male,Unknown
139,Finn,,Hurum,1923,7,24,,,,,,,,,,,,Jevnaker,Jevnaker,Oppland,Norge,Male,Unknown
140,Christian Fr.,,Kaltenborn,1921,3,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
141,Lauritz,,Gårder,1897,5,16,,,,,,,,,,,,Jevnaker,Jevnaker,Oppland,Norge,Male,Unknown
142,Christian,,Hurum,1885,12,23,,,,,,,,,,,,Jevnaker,Jevnaker,Oppland,Norge,Male,Unknown
143,Knut,,Abrahamsen,1922,5,30,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
144,Eilif,,Volan,1914,5,28,,Trondheim,Sør-Trøndelag,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
145,Henry Kolbjørn,,Hansen,1916,5,23,,,,,1999,12,24,,Tønsberg,Vestfold,Norge,Larvik,,Vestfold,Norge,Male,Unknown
146,Cato,,Ringstad,1914,8,3,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
147,Anna Marie,,Fjerdingstad,1890,9,29,Wisconsin,,,USA,1981,2,20,,,,,Åmot,Modum,Buskerud,Norge,Female,NotMarried
148,Jacob,,Engh,1898,4,18,,,,,,,,,,,,Skien,,Telemark,Norge,Male,Unknown
149,Torolf,,Ottesen,1924,2,1,,,,,,,,,,,,Ullensaker,Ullensaker,Akershus,Norge,Male,Unknown
150,Jens,,Pran,1908,8,17,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
151,Erik Terje,,Hafstad,1911,3,20,,Aker,Akershus,Norge,1996,12,4,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
152,Kjell,,Kullmann,1925,4,18,,,,,1996,2,23,,Kongsvinger,Hedmark,Norge,,Oslo,Oslo,Norge,Male,Unknown
153,Rolf Marthinius,,Bekkelund,1925,5,30,Oslo,Oslo,Oslo,Norge,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
154,Georg,,Thronsen,1895,11,13,,Nittedal,Akershus,Norge,1982,9,18,,Oslo,Oslo,Norge,Slattum,Nittedal,Akershus,Norge,Male,Married
155,Einar,,Grønberg,1894,6,28,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
156,Olav,,Kristianslund,1906,1,7,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Male,Unknown
157,Johan,,Bunes,1905,10,18,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Male,Unknown
158,Isak,,Mathisen,1896,4,23,,,,,,,,,,,,Moss,,Østfold,Norge,Male,Unknown
159,Alfred,,Gjerstad,1890,2,16,,Birkenes,Aust-Agder,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
160,Andreas,,Ringstad,1892,9,12,,,,,,,,,,,,Rakkestad,Rakkestad,Østfold,Norge,Male,Unknown
161,Arnt,,Hagberg,1915,9,3,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
162,Rolf,,Edstrøm,1912,9,20,,Moss,Østfold,Norge,,,,,,,,,Moss,Østfold,Norge,Male,Divorced
163,Halvor,,Gudmundsen,1925,8,13,,,,,,,,,,,,Askim,Askim,Østfold,Norge,Male,Unknown
164,Hugo,,Johannesen,1891,6,8,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
165,Doris,,Erlandsen,1918,7,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
166,Else Gudveig,,Karlsen,1906,6,1,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Female,Unknown
167,Gerd Inga (Haakonsen),,Jensen,1922,12,12,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
168,Ole Johannes,,Lauritzen,1905,2,17,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
169,Harry Bjarne,,Olsen,1911,9,4,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
170,Jakob,,Langli,1927,4,30,,,,,,,,,,,,Vestby,,Akershus,Norge,Male,Unknown
171,Anton Bernhard,,Laurantzon,1871,7,31,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
172,Henning Kristian,,Bjørnvik,1895,5,4,,,,,,,,,,,,Ringerike,,Buskerud,Norge,Male,Unknown
173,Kjell,,Moum,1918,8,9,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
174,Karl Martinsen,,Aasgaard,1899,8,9,,,,,1981,12,9,,Oslo,Oslo,Norge,,Lørenskog,Akershus,Norge,Male,Unknown
175,Helge,,Holm,1911,8,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
176,Birger,,Sand,1906,3,3,,,,,,,,,,,,Gjøvik,,Oppland,Norge,Male,Unknown
177,Cato Anker,,Aas,1907,5,12,,,,,,,,,,,,Lillehammer,,Oppland,Norge,Male,Unknown
178,Berit Johanne (Haaland),,Eidsbø,1922,10,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
179,Bjarne,,Gullichsen,1890,11,19,,,,,,,,,,,,Sandnes,,Rogaland,Norge,Male,Unknown
180,Alf Gerhard,,Kvia,1919,4,4,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
181,Lars,,Nesvik,1899,8,20,,,,,,,,,,,,Hjelmeland,,Rogaland,Norge,Male,Unknown
182,Eilert,,Smith,1903,3,11,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
183,Jacob,,Kvalvik,1907,1,27,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
184,Thorstein,,Kavli,1912,2,16,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
185,Sigurd,,Ingvaldsen,1919,1,31,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
186,Hans,,Ingvaldsen,1908,9,23,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
187,Adolf,,Ingvaldsen,1911,4,15,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
188,Thor Levin,,Hovland,1912,11,24,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
189,Einar,,Holst,1912,5,2,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
190,Karl Reidar,,Høgberg,1910,2,17,,,,,1979,7,4,Lørenskog,,,,Lørenskog,Lørenskog,Akershus,Norge,Male,Unknown
191,Thorbjørn,,Eskedal,1921,7,4,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
192,Martin,,Bergsholm,1894,3,14,,,,,,,,,,,,Stokke,Stokke,Vestfold,Norge,Male,Unknown
193,Harald Engelhardt,,Christensen,1906,7,3,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
194,Hans,,Mustvedt,1918,8,14,,,,,,,,,,,,Skien,,Telemark,Norge,Male,Unknown
195,Ragnar,,Sørensen,1918,10,16,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
196,Leif Karsten,,Berg,1908,9,3,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
197,Walter,,Kjelsaas,1908,9,24,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
198,Johan Edmund,,Nilsen,1905,3,5,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
199,Nils Arnold,,Nilsen,1901,6,10,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
200,Leif Erling,,Mellevold,1903,9,14,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
201,Ingvald M.,,Berg,1901,2,8,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
202,Lars,,Haaland,1906,1,30,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
203,Alf Brun,,Moen,1911,3,24,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
204,Oskar Jacob,,Tønnesen,1919,11,29,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
205,Leif Jon,,Dahl,1914,9,15,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
206,Ole,,Hakelund,1902,11,19,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
207,Johan Olaf,,Jensen,1900,5,2,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
208,Reidar,,Jonassen,1922,11,8,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
209,Birger Adolf,,Grenager,1909,9,2,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
210,Arne Johan,,Andersen,1900,4,21,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
211,Rolf,,Monrad,1908,11,11,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
212,Håkon Reidar,,Hansen,1910,11,7,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
213,Olav,,Kolberg,1905,1,11,,,,,,,,,,,,Vestby,,Akershus,Norge,Male,Unknown
214,Albert,,Gjedrem,1892,1,1,,,,,,,,,,,,,Bjerkreim,Rogaland,Norge,Male,Unknown
215,Lars,,Aarrestad,1915,4,21,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
216,Rolf Ingemann,,Jensen,1920,3,30,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
217,Ragnar,,Bratgjerd,1923,2,21,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
218,Frithjof,,Andersson,1894,1,10,,,,,,,,,,,,,Lillesand,Aust-Agder,Norge,Male,Unknown
219,Olaf ,Kristian,Boe,1898,11,2,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
220,Asbjørn,,Hoel,1895,5,31,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
221,Erik,,Berglund,1917,6,15,,,,,,,,,,,,,Oddernes,Vest-Agder,Norge,Male,Unknown
222,Arent,,Sagen,1907,8,21,,,,,,,,,,,,,Vennesla,Vest-Agder,Norge,Male,Unknown
223,Alfred,,Andersen,1909,8,6,,,,,,,,,,,,,Vennesla,Vest-Agder,Norge,Male,Unknown
224,Olaf,,Sandberg,1923,5,9,,,,,,,,,,,,,Vennesla,Vest-Agder,Norge,Male,Unknown
225,Sverre,,Thomassen,1912,10,15,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
226,Alf David,,Olavsen,1921,12,12,,,,,,,,,,,,,Oddernes,Vest-Agder,Norge,Male,Unknown
227,Olaf,,Knudsen,1887,10,31,,,,,,,,,,,,,Oddernes,Vest-Agder,Norge,Male,Unknown
228,Jens,,Moe,1892,5,30,,,,,,,,,,,,Kongsvinger,,Hedmark,Norge,Male,Unknown
229,Olav,,Schei,1911,4,20,,Førde,Sogn og Fjordane,Norge,1985,3,7,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
230,Solveig,,Klausen,1907,8,18,,,,,,,,,,,,Drøbak,Drøbak,Akershus,Norge,Female,Married
231,Julie Marie (Graham),,Gulli,1908,11,20,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
232,Jens,,Steigberg,1890,4,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
233,Erling,,Bakke,1921,11,12,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
234,Martin M.,,Nøding,1917,3,29,,,,,,,,,,,,,Mandal,Vest-Agder,Norge,Male,Unknown
235,Odd,,Kleivene,1924,2,23,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
236,Einar,,Ege,1927,5,3,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
237,Reidar,,Bergslien,1920,10,26,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
238,Carsten,,Bowitz,1892,6,7,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
239,Jakob,,Hellerslien,1920,7,19,,,,,,,,,,,,Sauda,Sauda,Rogaland,Norge,Male,Unknown
240,Ottar,,Skogen,1917,8,12,,,,,,,,,,,,Stamnes,Stamnes,Nordland,Norge,Male,Unknown
241,Karl Aage Knut,,Foss,1917,5,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
242,Paul,,Holum,1893,3,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
243,Trygve,,Haugård,1911,10,11,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
244,Peder,,Pedersen,1920,9,12,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
245,Jone,,Førre,1884,1,10,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
246,Håkon,,Slagtern,1915,4,13,,,,,,,,,,,,Ringerike,,Buskerud,Norge,Male,Unknown
247,Astrid,,Madland,1895,3,16,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
248,Bergliot,,Ellingsen,1906,1,12,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
249,Adolfine,,Førre,1886,11,28,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
250,Liv Meyer,,Hansen,1919,9,18,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
251,Sara Bella,,Uthaug,1918,1,13,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Female,Unknown
252,Evelyn,,Findahl,1920,4,3,,,,,,,,,,,,Larvik,,Vestfold,Norge,Female,Unknown
253,Tor,,Dahl,1923,12,27,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
254,Karsten,,Christensen,1895,3,16,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
255,Margit,,Skogen,1907,9,16,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Female,Unknown
256,Sverre Karl,,Faraasen,1911,5,8,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
257,Reidar,,Ellingsen,1920,3,13,,,,,,,,,,,,Drammen,,Buskerud,Norge,Male,Unknown
258,Ole Anthon Klæboe,,Ramberg,1922,9,3,,,,,,,,,,,,Drammen,,Buskerud,Norge,Male,Unknown
259,Leif Kristian,,Flørenes,1914,3,5,,,,,1986,8,3,,Sandefjord,Vestfold,Norge,Oslo,Oslo,Oslo,Norge,Male,Married
260,Haakon,,Backe,1886,11,2,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
261,Martin,,Ringstad,1914,5,2,,,,,,,,,,,,Ullensaker,Ullensaker,Akershus,Norge,Male,Unknown
262,Thorvald,,Rustad,1900,7,31,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
263,Johan,,Fjeldal,1889,8,1,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
264,Kaare,,Kinn,1917,4,2,,,,,,,,,,,,Eidsvoll,Eidsvoll,Akershus,Norge,Male,Unknown
265,Aage,,Arnesen,1908,8,14,,,,,,,,,,,,Eidsvoll,Eidsvoll,Akershus,Norge,Male,Unknown
266,Paul Howard,,Rotneboe,1912,5,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
267,Håkon Johan,,Rustad,1920,1,23,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
268,Kåre R.,,Blystad,1922,10,26,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
269,Egil R.,,Braastad,1914,9,6,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
270,Arthur Kr.,,Rustad,1911,12,13,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
271,Olaf,,Meyer,1880,3,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
272,Erik,,Laacke,1923,5,2,,,,,,,,,,,,Eidsvoll,Eidsvoll,Akershus,Norge,Male,Unknown
273,Knut Bjarne,,Myren,1925,7,17,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
274,Oskar Emanuel,,Maanum,1895,6,15,,,,,,,,,,,,Ullensaker,Ullensaker,Akershus,Norge,Male,Unknown
275,Axel,,Heiberg,1875,4,3,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
276,Ove Gunnar,,Nyholt,1925,2,6,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
277,Andreas Waldemar,,Engebretsen,1895,12,20,,,,,,,,,,,,,,,,Male,Unknown
278,Johan K.,,Melby,1904,12,13,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
279,Harry Ingvald,,Næss,1912,10,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown