Id,Fornavn,Mellomnavn,Etternavn,Fødselsdato_År,Fødselsdato_Måned,Fødselsdato_Dag,Fødested_Område,Fødested1947_Distrikt,Fødested1947_Region,Fødested1947_Land,Dødsdato_År,Dødsdato_Måned,Dødsdato_Dag,Dødssted_Område,Dødssted1947_Distrikt,Dødssted1947_Region,Dødssted1947_Land,Bosted_Område,Bosted1947_Distrikt,Bosted1947_Region,Bosted1947_Land,Kjønn,Sivilstatus
30102,Bjørn,,Jørgensen,1925,10,19,,,,,2009,1,7,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30103,Einar Holtan,,Jørgensen,1908,12,30,Sandviken,Sande,Vestfold,Norge,1990,10,1,,Porsgrunn,Telemark,Norge,,Sande,Vestfold,Norge,Male,Unknown
30104,Gunnar Jørgen,,Jørgensen,1916,6,24,,Oslo,Oslo,Norge,2001,10,11,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30105,Helge Alf,,Jørgensen,1923,4,25,,Oslo,Oslo,Norge,1984,8,8,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30106,Thor Karl Arthur,,Jørgensen,1898,11,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30107,Sigurd,,Jørgensen,1909,4,9,,,,,,,,,,,,Asker,Asker,Akershus,Norge,Male,Unknown
30108,Jarl Waldemar Kraabøl,,Jørstad,1923,3,29,,,,,2006,5,21,,Bærum,Akershus,Norge,Snarøya,Bærum,Akershus,Norge,Male,Unknown
30109,Kristen August Heiberg,,Kahrs,1882,6,11,,Oslo,Oslo,Norge,1970,9,24,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30110,Kirsten Mary,,Kalleklev,1916,2,15,,,,,,,,,,,,,,,,Female,Unknown
30111,Olaf Agnar,,Karlsen,1901,12,16,,Rømskog,Østfold,Norge,1961,6,14,,Rømskog,Østfold,Norge,Lønnberg,Rømskog,Østfold,Norge,Male,Unknown
30112,Alfred Ludvig,,Karlsen,1916,8,31,,Oslo,Oslo,Norge,1978,3,1,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30113,Erling,,Jonassen,1917,5,11,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30114,Peder Alfred Martin,,Jonasdal,1921,8,22,Langholmen,Fjell,Hordaland,Norge,1989,7,3,,Askøy,Hordaland,Norge,,Bergen,Bergen,Norge,Male,Unknown
30115,Kristen,,Johnstad,1913,2,14,,Kråkstad,Akershus,Norge,1991,8,8,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30116,Hjørdis Emilie,,Johnsteen,1921,9,28,,Råde,Østfold,Norge,2017,1,10,,Bærum,Akershus,Norge,Aker,Oslo,Oslo,Norge,Female,Unknown
30117,William,,Johansen,1917,7,24,,,,,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
30118,Willy Olav,,Johansen,1909,9,30,,Moss,Østfold,Norge,1989,3,2,Lunner,Gjøvik,Oppland,Norge,,,,,Male,Unknown
30119,Paul Kristian,,Johansen,1904,3,27,,Oslo,Oslo,Norge,1969,2,20,,Oslo,Oslo,Norge,Østre Aker,Oslo,Oslo,Norge,Male,Unknown
30120,Aimar Johannes,,Johnsen,1910,7,19,Sagene,Oslo,Oslo,Norge,1963,8,23,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30121,Arne Elias,,Johnsen,1890,8,18,Helsingborg,,,Sverige,1973,8,31,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30122,Asbjørn,,Johnsen,1910,8,26,,Sarpsborg,Østfold,Norge,1991,10,12,,Sarpsborg,Østfold,Norge,,Sarpsborg,Østfold,Norge,Male,Unknown
30123,Bjørn,,Johnsen,1921,5,6,Uranienborg,Oslo,Oslo,Norge,,,,,,,,,Oslo,Oslo,Norge,Male,NotMarried
30124,Bodil Margit,,Johnsen,1911,4,8,Kampen,Oslo,Oslo,Norge,1989,2,14,,Fredrikstad,Østfold,Norge,Sinsen,Oslo,Oslo,Norge,Female,Unknown
30125,Thor Andreas,,Johansen,1920,8,25,Ullern,Oslo,Oslo,Norge,1980,6,15,,Bærum,Akershus,Norge,Lilleaker,Oslo,Oslo,Norge,Male,Unknown
30126,Gustav,,Johnsen,1913,11,16,Norderhov,Hønefoss,Buskerud,Norge,1992,5,7,Geilo,Hol,Buskerud,Norge,Geilo,Hol,Buskerud,Norge,Male,Unknown
30127,Jon,,Johnsen,1902,8,8,,Oslo,Oslo,Norge,1985,6,16,,Oslo,Oslo,Norge,Østre Aker,Oslo,Oslo,Norge,Male,Unknown
30128,Kjeld,,Johnsen,1926,3,11,Sagene,Oslo,Oslo,Norge,2008,3,15,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30129,Kaare Sverre,,Johnsen,1905,11,17,,,,,1961,7,,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30130,Ole,,Johnsen,1905,12,13,Viker,Ådal,Buskerud,Norge,1986,12,31,,Jevnaker,Oppland,Norge,Øvre Jevnaker,Jevnaker,Oppland,Norge,Male,Unknown
30131,Ruth,,Johnsen,1897,7,26,,Oslo,Oslo,Norge,,,,,,,,Grefsen,Oslo,Oslo,Norge,Female,Unknown
30132,Steingrim Marentius,,Johnsen,1906,3,10,Grønland,Oslo,Oslo,Norge,1988,5,27,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30133,Kjell,,Johnson,1917,5,12,,Tønsberg,Vestfold,Norge,2003,11,18,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Male,Married
30134,Karsten Birger,,Johnsrud,1914,7,12,,Skiptvet,Østfold,Norge,2003,4,24,,Vestby,Akershus,Norge,,Oslo,Oslo,Norge,Male,Unknown
30135,Ingvald,,Johnsen,1906,1,11,,,,,,,,,,,,Notodden,,Telemark,Norge,Male,Unknown
30136,Leif,,Høegh,1896,4,21,,Oslo,Oslo,Norge,1974,5,23,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30137,Alf Georg,,Johansen,1906,4,3,Oslo,Oslo,Oslo,Norge,1965,10,11,,Oslo,Oslo,Norge,Ullern,Oslo,Oslo,Norge,Male,Married
30138,Rolf,,Johannessen,1926,5,25,Østre Aker,Oslo,Oslo,Norge,2009,8,26,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30139,Ingolf,,Isaksen,1879,9,10,,Nord-Odal,Hedmark,Norge,1972,7,20,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30140,Per Vale,,Isaksen,1915,8,18,,Notodden,Telemark,Norge,2006,3,20,,Drammen,Buskerud,Norge,,Oslo,Oslo,Norge,Male,Unknown
30141,Hanna Aaslaug,,Ivarson,1917,12,9,V. Holmen,Aker,Akershus,Norge,1991,1,2,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Female,Unknown
30142,Frida Sandberg,,Iversen,1893,6,11,,Son,Akershus,Norge,1983,5,1,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Female,Unknown
30143,Iver,,Iversen,1882,5,5,Romedal,Stange,Hedmark,Norge,1969,3,7,Romedal,Stange,Hedmark,Norge,Romedal,Stange,Hedmark,Norge,Male,Unknown
30144,Knut Asbjørn,,Iversen,1904,12,22,,Oslo,Oslo,Norge,1960,5,24,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30145,Rolf Kolbjørn,,Iversen,1897,10,10,Grønland,Oslo,Oslo,Norge,1970,10,2,,Oslo,Oslo,Norge,Østre Aker,Oslo,Oslo,Norge,Male,Unknown
30146,Trygve,,Iversen,1903,3,21,,,,,,,,,,,,,,,,Male,Unknown
30147,William Asbjørn,,Iversen,1905,12,30,,,,,,,,,,,,,Oslo,Oslo,Norge,Male,Unknown
30148,Alf,,Jacobsen,1880,8,16,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30149,Dora Goldine,,Jacobsen,1890,10,21,Härnösand,,,Sverige,1975,2,26,,,,Sverige,,Trondheim,Sør-Trøndelag,Norge,Female,Unknown
30150,Einar,,Jacobsen,1891,1,25,,Kolvereid,Nord-Trøndelag,Norge,1978,2,5,,Trondheim,Sør-Trøndelag,Norge,Oksvoll,Bjugn,Sør-Trøndelag,Norge,Male,Divorced
30151,Grethe,,Jacobsen,1924,2,23,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
30152,Gunnar,,Jacobsen,1910,9,10,,Brunlanes,Vestfold,Norge,1979,6,20,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30153,Leif Herman,,Jacobsen,1925,6,19,,Trondheim,Sør-Trøndelag,Norge,2006,11,24,,,,Sverige,,Trondheim,Sør-Trøndelag,Norge,Male,Unknown
30154,Johannes,,Jacobsen,1904,10,26,Østre Aker,Oslo,Oslo,Norge,1944,8,8,Bjerke,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30155,Karsten Anker,,Jacobsen,1917,12,6,,Kongsvinger,Hedmark,Norge,1963,10,12,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Male,Married
30156,Wilhelm Arnt,,Isaksen,1917,3,28,,Skåtøy,Telemark,Norge,1996,8,12,,Frogn,Akershus,Norge,,Oslo,Oslo,Norge,Male,Unknown
30157,Gunvor Wenche,,Isachsen,1919,10,12,,,,,,,,,,,,,Oslo,Oslo,Norge,Female,Unknown
30158,Gudrun Elsa,,Isachsen,1917,11,17,,Brevik,Telemark,Norge,2010,9,24,,Halden,Østfold,Norge,,Oslo,Oslo,Norge,Female,Unknown
30159,Edith Margrethe Bergh,,Gyve,1920,7,30,Østre Aker,Oslo,Oslo,Norge,2011,1,28,,Oslo,Oslo,Norge,Østre Aker,Oslo,Oslo,Norge,Female,Married
30160,Carl Arne,,Høgseth,1915,11,20,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30161,Johannes,,Høgsjøberg,1922,8,11,,Oslo,Oslo,Norge,2019,6,21,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30162,Helge Johnsen,,Høiberget,1908,9,23,Elvdal,Engerdal,Hedmark,Norge,1994,7,7,,Engerdal,Hedmark,Norge,,Engerdal,Hedmark,Norge,Male,Unknown
30163,Johannes,,Høie,1891,1,14,,Eidsberg,Østfold,Norge,1986,7,15,,Ås,Akershus,Norge,,Ås,Akershus,Norge,Male,Unknown
30164,Einar Musæus,,Høigård,1907,10,18,,Stavanger,Rogaland,Norge,1943,11,25,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30165,Karl Johan,,Høitorp,1898,3,20,,Eidsberg,Østfold,Norge,1961,5,17,,Ski,Akershus,Norge,,Ski,Akershus,Norge,Male,Unknown
30166,Taubel Rudolf Emil,,Høveren,1916,4,14,,Oslo,Oslo,Norge,1996,4,10,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30167,Jens Ludvig,,Høye,1898,12,23,Solør,Grue,Hedmark,Norge,1974,11,20,,Hamar,Hedmark,Norge,,Hamar,Hedmark,Norge,Male,Unknown
30168,Nils Jacob,,Jacobsen,1915,6,7,Oslo,Oslo,Oslo,Norge,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30169,Fritjof Bjarne Egenæs,,Høyer,1899,7,7,,Oslo,Oslo,Norge,1993,9,7,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30170,Theis,,Høyer,1911,7,27,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30171,Ivar,,Håberget,1918,1,20,Nordskogbygda,Elverum,Hedmark,Norge,1997,2,25,,Elverum,Hedmark,Norge,,Elverum,Hedmark,Norge,Male,Unknown
30172,Egil,,Haakonsen,1922,9,30,,Oslo,Oslo,Norge,1994,10,10,,Sandefjord,Vestfold,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30173,Harald Johannes,,Håkonstuen,1901,9,30,Hovin,Ullensaker,Akershus,Norge,1983,2,4,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30174,Knut,,Håtveit,1907,5,22,,Lårdal,Telemark,Norge,1980,10,5,Lårdal,Lårdal,Telemark,Norge,,Lårdal,Telemark,Norge,Male,Unknown
30175,Carl,,Haave,1892,11,25,,Furnes,Hedmark,Norge,1953,9,24,,Furnes,Hedmark,Norge,Brummundal,Ringsaker,Hedmark,Norge,Male,Unknown
30176,Arnold Oddvar Borg,,Ingeberg,1902,7,9,London,,,Storbritannia,1988,12,22,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30177,Trygve,,Inglingstad,1919,2,5,,Hurum,Buskerud,Norge,1970,6,25,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30178,Margrete Susanne,,Høyer,1914,1,9,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
30179,Aksel Henry,,Johansen,1905,1,20,,Drøbak,Akershus,Norge,1985,2,14,,Ås,Akershus,Norge,,Ås,Akershus,Norge,Male,Unknown
30180,Paltiel,,Jacobsen,1890,2,26,Suwalki,,,Polen,1970,9,19,,,,Sverige,,Trondheim,Sør-Trøndelag,Norge,Male,Married
30181,Rolf Riegels,,Jacobsen,1899,11,27,,Oslo,Oslo,Norge,1973,8,19,,Oslo,Oslo,Norge,Aker,Oslo,Oslo,Norge,Male,Unknown
30182,Henry Nataniel,,Jensen,1907,4,10,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Male,Unknown
30183,Jens Pauli,,Jensen,1883,11,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30184,Lorentz,,Jenssen,1887,1,5,,Hamar,Hedmark,Norge,1951,11,18,Aker,Oslo,Oslo,Norge,Vestre Aker,Oslo,Oslo,Norge,Male,Unknown
30185,Thorbjørn,,Jensen,1923,9,18,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30186,Osvald Kristian Hartmann,,Jensen,1902,12,14,Grønland,Oslo,Oslo,Norge,1989,1,6,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30187,Finn Erik,,Jerstad,1924,3,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30188,Sigurd Bjørn,,Jensen,1892,10,21,Ved Torvet,Fredrikstad,Østfold,Norge,1979,10,4,,Moss,Østfold,Norge,,Nøtterøy,Vestfold,Norge,Male,Unknown
30189,Sverre Kornelius,,Jensen,1901,10,3,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30190,Thorbjørn,,Bibow-Jensen,1918,10,4,,Oslo,Oslo,Norge,1983,11,27,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30191,Alf Walter,,Jodal,1928,5,28,,Nore,Buskerud,Norge,2000,2,21,,Lier,Buskerud,Norge,,Drammen,Buskerud,Norge,Male,NotMarried
30192,Frithjof Johan,,Johansen,1917,9,23,Lilleborg,Oslo,Oslo,Norge,1995,8,31,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30193,Leif,,Johannessen,1927,2,2,,Oslo,Oslo,Norge,2017,6,9,,Bærum,Akershus,Norge,,Oslo,Oslo,Norge,Male,Unknown
30194,Alf,,Tidemand-Johannessen,1920,11,14,Onsøy,Fredrikstad,Østfold,Norge,2001,6,11,,Oslo,Oslo,Norge,,Østre Gausdal,Oppland,Norge,Male,Unknown
30195,Anders,,Johannesen,1915,7,5,Tanum,Brunlanes,Vestfold,Norge,,,,,,,,,Larvik,Vestfold,Norge,Male,Unknown
30196,Leif John,,Johannessen,1924,11,17,Eina,Eina,Oppland,Norge,1974,1,17,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30197,Ole Viktor,,Johannessen,1914,3,4,,,,,,,,,,,,,,,,Male,Unknown
30198,Reidar,,Johannessen,1928,2,28,,,,,1997,3,2,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30199,Fritz Harald,,Jensen,1898,8,17,Sofienberg,Oslo,Oslo,Norge,1969,12,13,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30200,Fredrik Anton,,Jensen,1925,11,21,,Oslo,Oslo,Norge,2019,6,29,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30201,Erik,,Jensen,1918,5,28,,,,,,,,,,,,,,,,Male,Unknown
30202,Bernt August,,Jensen,1920,8,28,,Fredrikstad,Østfold,Norge,1992,8,5,,Sør-Aurdal,Oppland,Norge,,Oslo,Oslo,Norge,Male,Unknown
30203,Thorbjørn Eilif Sigfred Jahrman,,Jacobsen,1910,12,18,Kampen,Oslo,Oslo,Norge,1987,12,2,,Oslo,Oslo,Norge,Høvik,Bærum,Akershus,Norge,Male,Unknown
30204,Willy Frank,,Jacobsen,1917,12,24,Tøyen,Oslo,Oslo,Norge,1986,3,21,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30205,Karsten Ingar,,Jahren,1925,5,13,Mysen,Eidsberg,Østfold,Norge,2007,3,28,,Eidsberg,Østfold,Norge,Mysen,Eidsberg,Østfold,Norge,Male,Unknown
30206,Asbjørn Fritjof,,Jakobsen,1922,11,30,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30207,Erik,,Jakobsen,1909,8,8,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
30208,Jan,,Jakobsen,1918,4,25,,Vardø,Finnmark,Norge,1979,6,3,,Bergen,Bergen,Norge,pr Moss,Våler,Østfold,Norge,Male,Unknown
30209,Peter,,Jamvold,1899,11,24,,Oslo,Oslo,Norge,1961,5,2,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30210,Alf Kristian,,Jansen,1922,1,7,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30211,Phyllis Victoria,,Jacobsen,1900,12,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
30212,Gustav Valdemar,,Jansen,1882,7,6,,Oslo,Oslo,Norge,1963,11,19,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30213,Arne Thormodsæter,,Johnson,1893,8,31,,Kristiansand,Vest-Agder,Norge,1973,5,25,,Ås,Akershus,Norge,,Ås,Akershus,Norge,Male,Married
30214,Anton Kjøstel,,Jarlgard,1919,10,10,Fagerborg,Oslo,Oslo,Norge,2000,12,3,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,NotMarried
30215,Henry Kristian,,Jarlgard,1892,2,28,,Oslo,Oslo,Norge,1956,8,,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30216,Fridtjov Hay,,Jebens,1915,3,24,,Tromsø,Troms,Norge,1987,6,5,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30217,Gunnar Hay,,Jebens,1912,10,16,Tromsø,Tromsø,Troms,Norge,1969,7,1,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30218,Karsten Nilsen,,Jegerlund,,,,,,,,,,,,,,,,,,,Male,Unknown
30219,Arne Alfred,,Jensen,1924,10,20,,,,,2013,12,1,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30220,Arne Schmidt,,Jensen,1920,9,21,,,,,2009,8,31,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30221,John Alf,,Jansen,1920,5,23,Østre Aker,Oslo,Oslo,Norge,1995,6,11,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
30222,Svend Magnus,,Helgesen,1914,8,5,,,,,,,,,,,,Karmøy,,Rogaland,Norge,Male,Unknown
30223,Elida,,Helland,1917,11,29,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Female,Unknown
30224,Henry,,Helgesen,1910,2,8,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
30225,Tonny,,Segal,1918,10,27,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30226,Wulf,,Segal,1896,10,15,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30227,Erik Otto,,Seligmann,1916,9,19,,,,,,,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30228,Curt Ivar,,Seligmann,1896,4,5,,,,,,,,,,,,Ålesund,,Møre og Romsdal,Norge,Male,Unknown
30229,Louise B.,,Seligmann,1893,3,15,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30230,Richard Sally,,Seligmann,1884,7,1,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30231,Rolf S.,,Seligmann,1920,9,23,,,,,,,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30232,Hannah,,Selikowitz,1901,7,16,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30233,Sarah,,Selikowitz,1880,4,20,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30234,Eva,,Shotland,1908,12,29,,,,,1943,3,3,Auschwitz,,,Polen,Tromsø,,Troms,Norge,Female,Unknown
30235,Harry Simon,,Shotland,1941,8,24,,,,,1943,3,3,Auschwitz,,,Polen,Harstad,,Troms,Norge,Male,Unknown
30236,Isak,,Shotland,1892,6,24,,,,,,,,Auschwitz,,,Polen,Vefsn,,Nordland,Norge,Male,Unknown
30237,Meyer Leib,,Shotland,1878,8,1,,,,,1943,3,3,Auschwitz,,,Polen,Tromsø,,Troms,Norge,Male,Unknown
30238,Rosa,,Shotland,1878,1,28,,,,,1943,3,3,Auschwitz,,,Polen,Tromsø,,Troms,Norge,Female,Unknown
30239,Salomon,,Shotland,1902,5,18,,,,,,,,,,,,Tromsø,,Troms,Norge,Male,Unknown
30240,Joseph,,Siew,1876,4,2,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30241,Sara Rebecca Milly,,Siew,1890,6,14,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30242,Miriam,,Segal,1917,1,27,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30243,Feodossi,,Silber,1876,7,3,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30244,Jenny Anne,,Schulmann,1920,7,17,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30245,Esther,,Schuchad,1890,6,13,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30246,Lisa Lea,,Scharff,1919,4,28,,,,,1942,12,1,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Female,Unknown
30247,Mina,,Scharff,1914,2,15,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30248,Herman Rafael,,Scharff,1911,4,30,,,,,1943,1,,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Male,Unknown
30249,Joseph Hirsh,,Schechter,1892,7,2,,,,,1943,1,,Auschwitz,,,Polen,Bergen,Bergen,Bergen,Norge,Male,Unknown
30250,Benjamin,,Scheer,1909,7,10,,,,,1943,3,2,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30251,Carl,,Scheer,1906,5,14,,,,,1943,6,7,Auschwitz,,,Polen,Bergen,Bergen,Bergen,Norge,Male,Unknown
30252,Fanny Charlotte,,Scheer,1901,4,28,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30253,Harry Hirsch,,Scheer,1913,9,19,,,,,1943,11,,Auschwitz,,,Polen,Bergen,Bergen,Bergen,Norge,Male,Unknown
30254,Leonard,,Scheer,1919,4,12,,,,,1943,2,15,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30255,Olga Golde,,Scheer,1902,7,15,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30256,Oskar,,Schermann,1925,1,19,,,,,1943,3,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30257,Herman,,Schidorsky,1887,10,13,Stockholm,,,Sverige,1942,,,Ekne,Skogn,Nord-Trøndelag,Norge,,Trondheim,Sør-Trøndelag,Norge,Male,Unknown
30258,Jenny Charlotte,,Schidorsky,1882,6,22,,,,,1943,3,3,Auschwitz,,,Polen,Trondheim,,Sør-Trøndelag,Norge,Female,Unknown
30259,Moritz,,Schimberg,1888,12,20,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30260,Paul,,Schles,1893,3,18,Liep?ja,,,Latvia,1962,6,28,Bæreia,Kongsvinger,Hedmark,Norge,,Lillesand,Aust-Agder,Norge,Male,Married
30261,Hans Petter,,Schreiber,1890,8,26,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30262,Herman,,Schulmann,1917,3,12,,,,,,,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30263,Isak Hermann Bernhardt,,Schulmann,1908,4,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30264,Felix,,Silber,1875,6,15,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30265,Hans Lauritz,,Smith,1877,4,20,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30266,Finn,,Smith,1911,9,6,,,,,1943,2,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30267,Caroline,,Trebitsch,1880,9,3,,,,,1943,3,3,Auschwitz,,,Polen,Lillehammer,Lillehammer,Oppland,Norge,Female,Unknown
30268,Clara,,Türkheimer,1879,4,13,,,,,1943,3,3,Auschwitz,,,Polen,Kvam,,Hordaland,Norge,Female,Unknown
30269,Fritz Josef,,Türkheimer,1907,2,27,,,,,1943,1,14,Auschwitz,,,Polen,Kvam,,Hordaland,Norge,Male,Unknown
30270,Arthur,,Watchman,1926,6,19,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30271,Florence,,Watchman,1892,4,24,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30272,Philip Sam,,Watchman,1885,6,8,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30273,Friedrich Israel,,Weiner,1873,3,28,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30274,Ida Sara,,Weiner,1879,3,1,,,,,1943,3,3,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30275,Robert,,Weinstein,1901,11,24,Opava,,,Tsjekkoslovakia,1944,10,,Warszawa,,,Polen,Nesjestranda,Veøy,Møre og Romsdal,Norge,Male,NotMarried
30276,Bertha,,Weinstock,1895,4,3,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30277,Fanny Rosalie,,Weinstock,1893,8,11,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30278,Josef,,Weinstock,1908,10,21,,,,,1943,3,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30279,Sara,,Weinstock,1909,12,12,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30280,Stefan,,Weiss,1903,4,7,,,,,1943,10,31,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30281,Paul Gøbergrab,,Wolf,1885,10,15,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30282,Alfred,,Wulff,1903,10,1,Manchester,,,Storbritannia,1975,9,13,,,Oslo,Norge,,Oslo,Oslo,Norge,Male,Married
30283,Harry,,Wulff,1908,10,24,,,,,1943,3,22,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30284,Isak Abraham,,Themin,1886,1,29,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30285,Vera,,Taglicht,1932,9,22,,,,,1943,3,3,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30286,Tibor,,Taglicht,1929,11,29,,,,,1943,3,3,Auschwitz,,,Polen,Molde,,Møre og Romsdal,Norge,Male,Unknown
30287,Markus,,Stiris,1922,4,10,,,,,1943,1,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30288,Jacob,,Smith,1900,4,30,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30289,Meyer,,Sokolsky,1895,5,9,,,,,,,,,,,,Nordkapp,Kjelvik,Finnmark,Norge,Male,Unknown
30290,Paul Israel,,Spielmann,1904,11,11,,,,,1943,2,4,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Male,Unknown
30291,Sofie,,Springmann,1896,2,26,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30292,Dora,,Steinfeld,1859,2,27,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Female,Unknown
30293,Eva,,Steinfeld,1884,1,7,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Female,Unknown
30294,Jacob Benjamin,,Steinfeld,1886,6,30,,,,,,,,,,,,Osterøy,,Hordaland,Norge,Male,Unknown
30295,Lea,,Steinfeld,1896,10,26,,,,,1943,3,3,Auschwitz,,,Polen,Ålesund,,Møre og Romsdal,Norge,Female,Unknown
30296,Julius Meilach,,Scharff,1914,9,2,,,,,1943,1,14,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Male,Unknown
30297,Morten,,Steinfeld,1925,6,7,,,,,1943,3,3,Auschwitz,,,Polen,Ålesund,,Møre og Romsdal,Norge,Male,Unknown
30298,Harry,,Steinmann,1920,1,10,,,,,1943,1,,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30299,Samuel L.,,Steinmann,1923,8,24,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
30300,Arne Willy,,Steinsapir,1937,10,20,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30301,Fanny,,Steinsapir,1907,10,7,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30302,Judit,,Steinsapir,1875,9,19,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30303,Leopold,,Steinsapir,1869,5,15,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30304,Moritz,,Steinsapir,1906,12,24,,,,,1943,1,18,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30305,Rubin Robert,,Steinsapir,1909,10,1,,,,,1943,2,16,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30306,Reidun Rasche,,Steinfeld,1922,11,8,,,,,1943,3,3,Auschwitz,,,Polen,Ålesund,,Møre og Romsdal,Norge,Female,Unknown
30307,Jessy,,Scharff,1921,11,21,,,,,1942,12,1,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Female,Unknown
30308,Jacob,,Scharff,1908,10,26,,,,,1942,12,,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Male,Unknown
30309,Idar,,Scharff,1941,8,11,,,,,1942,12,1,Auschwitz,,,Polen,Ringerike,,Buskerud,Norge,Male,Unknown
30310,Jeanette,,Reichwald,1886,5,8,,,,,1943,3,3,Auschwitz,,,Polen,Forsand,Forsand,Rogaland,Norge,Female,Unknown
30311,Abel,,Reiff,1893,11,17,,,,,1943,2,24,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30312,Cecilie,,Reiff,1910,5,17,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown
30313,Leopold Wulf,,Reiff,1887,1,21,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30314,Johan,,Reiss,1929,7,25,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Male,Unknown
30315,Robert,,Reiss,1928,6,19,,,,,1943,3,3,Auschwitz,,,Polen,Ås,Ås,Akershus,Norge,Male,Unknown
30316,Bernhard,,Rosenberg,1895,3,16,Minsk,,,Hviterussland,1943,3,3,Auschwitz,,,Polen,,Trondheim,Sør-Trøndelag,Norge,Male,Married
30317,Charles,,Rosenberg,1924,5,12,,Trondheim,Sør-Trøndelag,Norge,1943,3,3,Auschwitz,,,Polen,,Trondheim,Sør-Trøndelag,Norge,Male,NotMarried
30318,Maurits van,,Roos,1870,1,14,,,,,,,,,,,,Nannestad,,Akershus,Norge,Male,Unknown
30319,Elly,,Rosenberg,1906,7,1,,,,,1942,12,1,Auschwitz,,,Polen,Oslo,Oslo,Oslo,Norge,Female,Unknown