Id,Fornavn,Mellomnavn,Etternavn,Fødselsdato_År,Fødselsdato_Måned,Fødselsdato_Dag,Fødested_Område,Fødested1947_Distrikt,Fødested1947_Region,Fødested1947_Land,Dødsdato_År,Dødsdato_Måned,Dødsdato_Dag,Dødssted_Område,Dødssted1947_Distrikt,Dødssted1947_Region,Dødssted1947_Land,Bosted_Område,Bosted1947_Distrikt,Bosted1947_Region,Bosted1947_Land,Kjønn,Sivilstatus
20068,Solveig,,Bergslien,1919,1,4,,Stavanger,Rogaland,Norge,1943,11,25,,,,,,Stavanger,Rogaland,Norge,Female,NotMarried
20069,Kasper Larsen,,Bekkengen,1885,6,13,,,,Norge,,,,,,,,,Eidskog,Hedmark,Norge,Male,Unknown
20070,Otto Jørgen,Vinje,Bentsen,1904,9,25,,Kragerø,Telemark,Norge,1955,7,,,Jevnaker,Oppland,Norge,,Jevnaker,Oppland,Norge,Male,Married
20071,Enok ,Th.,Bentsen,1909,3,21,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20072,Else Hareide Moe,,Bentzen,1914,10,4,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Female,Unknown
20073,Sigurd Trygve,,Benum,1906,3,24,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20074,Bjarne,,Berg,1907,6,7,,,,,,,,,,,,Øvre Eiker,Øvre Eiker,Buskerud,Norge,Male,Unknown
20075,Gustav,,Berg,1881,10,25,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20076,Mary Johanna Aurelie,,Berg,1920,5,27,Lavangen,Lavangen,Troms,Norge,2011,9,14,,,,,Harstad,Harstad,Troms,Norge,Female,Unknown
20077,Olav Kristian,,Berg,1898,5,23,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20078,Trygve,,Berg,1922,12,9,,,,,,,,,,,,Leka,,Nord-Trøndelag,Norge,Male,Unknown
20079,Nils Mikal,,Benjaminsen,1905,4,8,,,,,,,,,,,,Tjeldsund,Tjeldsund,Nordland,Norge,Male,Unknown
20080,Finn,,Bergan,1918,7,9,,,,,,,,,,,,Tinn,,Telemark,Norge,Male,Unknown
20081,Ole,,Berge,1906,4,21,,,,,,,,,,,,Høyanger,,Sogn og Fjordane,Norge,Male,Unknown
20082,Per,,Berge,1905,3,24,,,,,,,,,,,,Malvik,Malvik,Sør-Trøndelag,Norge,Male,Unknown
20083,Reidar,,Berge,1922,3,25,,,,,,,,,,,,Ringsaker,,Hedmark,Norge,Male,Unknown
20084,Jørgen,,Bergersen,1894,5,5,,,,,,,,,,,,Rana,,Nordland,Norge,Male,Unknown
20085,Kåre Ingvard,,Bergesen,1916,3,6,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
20086,Karl Sigmund,,Bergh,1910,1,15,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20087,Toralf Ørnulf,,Berg,1912,10,15,,Molde,Møre og Romsdal,Norge,1943,2,16,Ekne,Skogn,Nord-Trøndelag,Norge,,Molde,Møre og Romsdal,Norge,Male,NotMarried
20088,Willy ,Høyer,Bergh,1918,9,22,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20089,Martha ,Skauge (Berge),Friberg,1923,11,4,,Mandal,Vest-Agder,Norge,,,,,,,,,Mandal,Vest-Agder,Norge,Female,NotMarried
20090,Alf,,Karlsrud-Engelvik,1916,5,14,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20091,Sigvald,,Karlsvik,1896,1,3,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20092,Gerson,,Karpol,1865,1,27,  Plomjan, Ploians  ,,,Litauen,1947,8,27,,Sør-Fron,Oppland,Norge,Harpefoss,Sør-Fron,Oppland,Norge,Male,Unknown
20093,Iver Albert,,Johansen,1905,7,31,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20094,Karen Marie ,,Johannessen,1926,8,2,,,,,1999,11,22,,,,,,Bergen,Bergen,Norge,Female,NotMarried
20095,Wiktor Elias Ralin,,Johannesen,1898,1,6,,,,,,,,,,,,,,,,Male,Unknown
20096,Alvin Thomas,,Johannessen,1918,10,8,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
20097,Erling Mangor,,Johannessen,1899,9,25,,,,,,,,,,,,,Farsund,Vest-Agder,Norge,Male,Unknown
20098,Inga Antonie,,Johannessen,1903,4,12,,,,,,,,,,,,Hamar,,Hedmark,Norge,Female,Unknown
20099,Ingolf,,Johannessen,1921,6,22,,,,,,,,,,,,Vardø,,Finnmark,Norge,Male,Unknown
20100,Nils,,Johannessen,1896,12,18,,,,,,,,,,,,Haugesund,,Rogaland,Norge,Male,Unknown
20101,Ragnar Bugge,,Olsen,1926,11,2,,,,,,,,,,,,Fredrikstad,,Østfold,Norge,Male,Unknown
20102,Sverre,,Omlid,1920,7,23,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20103,Aksel,,Brunborg,1905,4,7,,,,,,,,,,,,Voss,,Hordaland,Norge,Male,Unknown
20104,Christian Edvard Prydz,,Brunnech,1895,1,27,,,,,,,,,,,,,,,,Male,Unknown
20105,Kristian,,Brurok,1922,6,4,,,,,,,,,,,,Kvam,,Hordaland,Norge,Male,Unknown
20106,Brynte Ingvald Napoleon,,Severinsen-Bryntesen,1917,9,25,,,,,,,,,,,,Halden,,Østfold,Norge,Male,Unknown
20107,Leif,,Brændaas,1924,7,4,,,,,,,,,,,,Skien,,Telemark,Norge,Male,Unknown
20108,Lyder Olai,,Brækkan,1912,1,9,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20109,Albert M.,,Bråten,1908,10,10,,,,,,,,,,,,Åsnes,,Hedmark,Norge,Male,Unknown
20110,Gunvor,,Johannesen,1922,10,8,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Female,Unknown
20111,Fritz Arnold,,Johannesen,1885,2,22,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20112,Rolf,,Jenen,1913,4,19,,,,,,,,,,,,Narvik,,Nordland,Norge,Male,Unknown
20113,Håvard Mikkelsen,,Jevanord,1916,9,10,Furnes,Ringsaker,Hedmark,Norge,,,,,,,,Furnes,Ringsaker,Hedmark,Norge,Male,Unknown
20114,Arvid,,Jakola,1888,6,9,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20116,Ragnhild,,Jansen,1921,7,9,,,,,,,,,,,,Skoglund,,,,Female,Unknown
20117,Thorvald,,Ianssen,1898,6,9,,Strinda,Sør-Trøndelag,Norge,1987,12,7,,,,,Selsbakk,Strinda,Sør-Trøndelag,Norge,Male,Married
20118,Knut,,Jansson,1918,10,23,Høyanger,Kyrkjebø,Sogn og Fjordane,Norge,,,,,,,,Høyanger,Kyrkjebø,Sogn og Fjordane,Norge,Male,NotMarried
20119,Astrid,,Jensen,1920,10,7,,,,,,,,,,,,Ibestad,,Troms,Norge,Female,Unknown
20120,Einar Martinius,,Jensen,1889,6,27,,,,,,,,,,,,,,,,Male,Unknown
20121,Eva ,Bergland,Jensen,1918,2,10,,,,,,,,,,,,,Oslo,Oslo,Norge,Female,Unknown
20122,Olav H.,,Bråthen,1921,4,28,,,,,,,,,,,,Notodden,,Telemark,Norge,Male,Unknown
20123,Frank,,Jensen,1916,1,17,,,,,,,,,,,,,,,,Male,Unknown
20124,Harry,,Jensen,1918,6,6,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20125,Kai Alfred Johannes,,Jensen,1913,7,22,København,,,Danmark,,,,,,,,København,,,Danmark,Male,Married
20126,Pauli,,Jensen,,,,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20127,Thoralf Johan,,Jensen,1913,6,25,,,,,1978,10,1,,,Finnmark,Norge,Hasvik,Hasvik,Finnmark,Norge,Male,Unknown
20128,Valborg Elise,,Jensen,1892,11,22,,,,,,,,,,,,Halden,,Østfold,Norge,Female,Unknown
20129,Wilfred ,Kristian,Jensenius,1911,1,10,Nordstrand,Oslo,Oslo,Norge,,,,,,,,Bygdø,Oslo,Oslo,Norge,Male,Unknown
20130,Chr. Margido,,Jenssen,1910,6,27,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20131,Håvard,,Jenssen,1913,4,4,,,,,,,,,,,,Alvdal,Alvdal,Hedmark,Norge,Male,Unknown
20132,Hans,,Jensen,1917,1,8,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20133,Carl Johan,,Jacobsen,1907,11,2,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20134,Dorothea,,Buchau,1886,3,9,,,,,,,,,,,,,,,,Female,Unknown
20135,Alf,,Buarøy,1927,12,20,,,,,,,,,,,,Flora,,Sogn og Fjordane,Norge,Male,Unknown
20136,Arvid Margidion Ingemann,,Granberg,1914,5,3,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20137,Abraham Sagen,,Brodersen,1911,10,12,,,,,,,,,,,,,,,,Male,Unknown
20138,Gudrun,,Jacobsen,1913,3,7,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Female,Unknown
20139,Alf,,Jacobsen,1917,8,31,,Andørja,Troms,Norge,2003,5,27,,,,,Storskogen,Tromsø,Troms,Norge,Male,Unknown
20140,Bjørn,,Jacobsen,1922,12,14,,,,,,,,,,,,Ålesund,,Møre og Romsdal,Norge,Male,Unknown
20141,Helga Henriette,,Jacobsen,1906,7,17,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Female,Unknown
20142,Johan,,Jacobsen,1921,8,2,,Løten,Hedmark,Norge,1979,8,15,,Oslo,Oslo,Norge,Ringerike,Hønefoss,Buskerud,Norge,Male,NotMarried
20143,Sigurd,,Jacobsen,1908,2,19,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
20144,Theodor Nicolay,,Jacobsen,1927,5,27,,,,,,,,,,,,,Mandal,Vest-Agder,Norge,Male,Unknown
20145,Øivind Johan Storm,,Jacobsen,1908,4,2,Oslo,Oslo,Oslo,Norge,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Married
20146,Jenny Vilhelmine,,Jakkola,1897,6,8,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Female,Unknown
20147,Alf,,Jakobsen,1925,8,17,,,,,,,,,,,,Steinkjer,,Nord-Trøndelag,Norge,Male,Unknown
20148,Alvin Nikolai,,Jakobsen,1894,3,16,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20149,Gerd,,Jakobsen,1920,12,8,,Nærøy,Nord-Trøndelag,Norge,,,,,,,,Abelvær,Nærøy,Nord-Trøndelag,Norge,Female,Unknown
20150,Harald Parelius,,Jakobsen,1906,6,30,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20151,Birger,,Jacobsen,1926,1,18,,,,,,,,,,,,,,,,Male,Unknown
20152,Gunvor Kristine Høgseth,,Jakola,1921,5,6,,,,,,,,,,,,Harstad,,Troms,Norge,Female,Unknown
20153,Arne Jensen,,Gjærum,1917,5,23,,,,,,,,,,,,Skien,,Telemark,Norge,Male,Unknown
20154,Olav Magne,,Grande,1925,6,23,,,,,,,,,,,,Lillehammer,,Oppland,Norge,Male,Unknown
20155,Johan Bernhard Johansen,,Bjørkli,1907,2,18,,,,,,,,,,,,Lenvik,,Troms,Norge,Male,Unknown
20156,Anfinn,,Bjerkelo,1901,3,24,,,,,,,,,,,,Stryn,,,,Male,Unknown
20157,Paul Magne,,Buflod,1912,12,14,,,,,,,,,,,,Trysil,Trysil,Hedmark,Norge,Male,Unknown
20158,Pål,,Bugen,1898,7,28,,,,,,,,,,,,Meldal,,Sør-Trøndelag,Norge,Male,Unknown
20159,Johannes,,Buhaug,1903,5,14,,,,,,,,,,,,Rissa,,Sør-Trøndelag,Norge,Male,Unknown
20160,Olaf,,Bukkvold,1902,12,5,,,,,,,,,,,,Røros,,Sør-Trøndelag,Norge,Male,Unknown
20161,Peder Natanael,,Karlsen,1883,3,13,,Saltdal,Nordland,Norge,1960,10,10,,,,,,Saltdal,Nordland,Norge,Male,NotMarried
20162,Leif Ragnar,,Buvik,1899,6,15,,,,,1967,5,18,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
20163,Odd Georg,,By,1910,4,24,,,,,,,,,,,,Levanger,,Nord-Trøndelag,Norge,Male,Unknown
20164,Ola,,By,1907,2,3,,,,,,,,,,,,Orkdal,,Sør-Trøndelag,Norge,Male,Unknown
20165,Svend,,Buen,1917,12,4,,,,,,,,,,,,Åmot,Åmot,Hedmark,Norge,Male,Unknown
20166,Hans Fredrik,,Bye,1906,6,1,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20167,Arnt Thorval,,Bækholt,1926,4,9,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20168,Gudbrand,,Bækken,1918,12,9,,,,,,,,,,,,Ørland,Ørland,Sør-Trøndelag,Norge,Male,Unknown
20169,Per,,Bøe,1923,5,29,,,,,2008,6,12,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
20170,Gunnar,,Børstad,1918,6,14,,,,,,,,,,,,Stjørdal,,Nord-Trøndelag,Norge,Male,Unknown
20171,Ole,,Børstad,1915,11,15,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
20172,Borgen,,Bøe,1908,11,30,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
20173,Martha Marie (Telle),,Bårdsen,1914,3,20,,,,,,,,,,,,Sund,Sund,Hordaland,Norge,Female,Unknown
20174,Rolf,,Bache,1891,12,16,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20175,Hermann Ferdinand,,Bye,1909,1,30,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20176,Lars,,Samuelsen,1924,1,28,,,,,,,,,,,,Vågsøy,,Sogn og Fjordane,Norge,Male,Unknown
20177,Johnland Otarius,,Jakobsen,1895,4,25,,,,,,,,,,,,Skånland,Skånland,Troms,Norge,Male,Unknown
20178,John Andersen,,Kårsten,1883,3,19,,,,,,,,,,,,Tingvoll,,Møre og Romsdal,Norge,Male,Unknown
20179,Käthe ,,Behrend,1901,11,3,,,,,1990,8,23,,Steinkjer,Nord-Trøndelag,Norge,,Kvinesdal,Vest-Agder,Norge,Female,Unknown
20180,Oskar Magnus,,Klippenberg,1905,3,12,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20181,Birger,,Kloven,1923,12,24,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
20183,Maren,,Kløften,1880,12,10,,,,,,,,,,,,Tydal,Tydal,Sør-Trøndelag,Norge,Female,Unknown
20184,Johannes,,Kløvjan,1907,3,11,,,,,,,,,,,,Levanger,,Nord-Trøndelag,Norge,Male,Unknown
20185,Sigurd,,Knapskog,1906,4,14,,,,,,,,,,,,Fjell,,Hordaland,Norge,Male,Unknown
20186,Håkon Karl,,Knudsen,1919,7,28,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
20187,Marthinius,,Knudsen,1891,2,9,,Drammen,Buskerud,Norge,,,,,,,,,,Buskerud,Norge,Male,Unknown
20188,Ole ,Risdal,Knudsen,1904,7,26,Øyestad   ,Øyestad,Aust-Agder,Norge,1944,5,22,Stettin,,,Polen,,Arendal,Aust-Agder,Norge,Male,Unknown
20189,Bjarne,,Knudsen,1917,9,7,,,,,,,,,,,,Bamble,,Telemark,Norge,Male,Unknown
20190,Hans,,Knutsen,1907,6,22,,,,,,,,,,,,Giske,,Møre og Romsdal,Norge,Male,Unknown
20191,Harald,,Knutsen,1908,10,13,,Gjøvik,Oppland,Norge,1943,3,19,,Hamar,Hedmark,Norge,,Gjøvik,Oppland,Norge,Male,Married
20192,Per,,Knutsen,1924,1,1,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20193,Simon,,Knutsen,1922,1,14,,,,,,,,,,,,Karmøy,,Rogaland,Norge,Male,Unknown
20194,Haldis,,Kolberg,1917,9,10,,,,,,,,,,,,Vestby,,Akershus,Norge,Female,Unknown
20195,Leif,,Kolstø,1907,1,11,,,,,,,,,,,,,,,,Male,Unknown
20196,Amund Wansvik,,Kleven,1906,11,19,,,,,,,,,,,,Leksvik,,Nord-Trøndelag,Norge,Male,Unknown
20197,Inge,,Kleveland,1910,6,18,,,,,,,,,,,,,Mandal,Vest-Agder,Norge,Male,Unknown
20198,Leib,,Klein,1921,1,25,Rosenborg,Trondheim,Sør-Trøndelag,Norge,1989,11,23,,Trondheim,Sør-Trøndelag,Norge,,Trondheim,Sør-Trøndelag,Norge,Male,Unknown
20199,Harry,,Klein,1876,3,16,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20200,Jette,,Karpol,1873,1,26,Klikol,,,Litauen,1947,6,11,,Oslo,Oslo,Norge,Harpefoss,Sør-Fron,Oppland,Norge,Female,Unknown
20201,Karl Karsten,,Kartnes,1883,2,7,,,,,,,,,,,,Rakkestad,,Østfold,Norge,Male,Unknown
20202,Fridtjof,,Keiseraas,1902,6,13,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20203,Odin,,Keiserås,1880,7,14,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20204,Arvid Mikal,,Kildal,1903,10,24,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20205,Henrik Andor,,Kirknes,1916,12,28,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20206,Albert,,Kirksæther,1918,4,23,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20207,Harry,,Kisvik,1923,8,27,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20208,Odd,,Kongmo,1924,5,16,,,,,,,,,,,,Aurskog-Høland,,Akershus,Norge,Male,Unknown
20209,Ingvar Emil,,Kjella,1899,9,17,,,,,,,,,,,,Kristiansund,,Møre og Romsdal,Norge,Male,Unknown
20210,Rolf Asbjørn,,Kjeserud,1903,11,20,,Oslo,Oslo,Norge,1971,2,7,,,Oppland,Norge,,Oslo,Oslo,Norge,Male,NotMarried
20211,Karl Johan,,Karlson,1919,11,6,,Drammen,Buskerud,Norge,2009,9,13,,Drammen,Buskerud,Norge,Vestfossen,Øvre Eiker,Buskerud,Norge,Male,NotMarried
20212,Leif,,Kjeldsberg,1909,8,1,,,,,,,,,,,,Alta,,Finnmark,Norge,Male,Unknown
20213,Gunnar,,Kjærvik,1914,4,4,,,,,,,,,,,,Tingvoll,,Møre og Romsdal,Norge,Male,Unknown
20214,Hilmar Leonhard Meier,,Klausen,1902,8,10,,,,,,,,,,,,Kvæfjord,,Troms,Norge,Male,Unknown
20215,Hjalmar,,Klausen,1897,8,28,,,,,,,,,,,,Nedre Eiker,Nedre Eiker,Buskerud,Norge,Male,Unknown
20216,Sindre,,Kilde,1924,5,16,,,,,,,,,,,,Nes,,Akershus,Norge,Male,Unknown
20217,Dora,,Klein,1872,1,15,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Female,Unknown
20218,Sam Arnesson Olners,,Kjenne,1927,3,12,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20219,Odd Ingar,,Kåss,1920,5,2,,,,,,,,,,,,Moss,,Østfold,Norge,Male,Unknown
20220,Sverre,,Kongsgård,1923,2,18,,,,,,,,,,,,Orkdal,,Sør-Trøndelag,Norge,Male,Unknown
20221,Arne Martin,,Konradsen,1897,4,3,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20222,Ivar Jensen,,Krogstad,1905,7,10,,,,,,,,,,,,,,,,Male,Unknown
20223,Leo,,Krogstad,1920,8,7,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20224,Peter Olsen,,Krogstad,1925,3,10,,,,,,,,,,,,,,,,Male,Unknown
20225,Karl Henrik,,Krohn,1920,2,10,,,,,,,,,,,,Rauma,,Møre og Romsdal,Norge,Male,Unknown
20226,Hans,,Krokan,1900,6,26,,,,,,,,,,,,Midtre Gauldal,,Sør-Trøndelag,Norge,Male,Unknown
20227,Karsten Helge Karlsen,,Kroken,1909,10,5,,,,,,,,,,,,Kongsvinger,,Hedmark,Norge,Male,Unknown
20228,Hans,,Kronenes,1912,8,18,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
20229,Rolf Erling,,Kronkvist,1908,10,13,,,,,,,,,,,,,,,,Male,Unknown
20230,Trygve Markø,,Krosshavn,1900,6,26,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
20231,Jakob,,Krutådal,1922,1,24,,,,,,,,,,,,Hattfjelldal,Hattfjelldal,Nordland,Norge,Male,Unknown
20232,Ragnar,,Krutådal,1923,4,5,,,,,,,,,,,,Hattfjelldal,Hattfjelldal,Nordland,Norge,Male,Unknown
20234,Knut,,Kulia,1928,4,22,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20235,Elias,,Kvamme,1919,2,13,,,,,,,,,,,,Vefsn,,Nordland,Norge,Male,Unknown
20236,Josef Daniel,,Kvavik,1903,11,5,,,,,,,,,,,,,Flekkefjord,Vest-Agder,Norge,Male,Unknown
20237,Egil,,Kvennli,1916,10,4,,,,,,,,,,,,,,,,Male,Unknown
20238,Trygve,,Kvinge,1909,8,10,,,,,,,,,,,,,,,,Male,Unknown
20239,Birger Olsen,,Krogstad,1920,3,16,,,,,,,,,,,,,,,,Male,Unknown
20240,Arvid,,Krogstad,1895,2,24,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20241,Einar,,Krogsrud,1914,1,22,,,,,,,,,,,,Sør-Odal,Sør-Odal,Hedmark,Norge,Male,Unknown
20242,Kaare,,Krogh-Vennemo,1905,3,2,,Aker,Akershus,Norge,1975,8,30,,Bærum,Akershus,Norge,,Rakkestad,Østfold,Norge,Male,Married
20243,Lars,,Kopaas,1899,10,15,,,,,,,,,,,,Sarpsborg,,Østfold,Norge,Male,Unknown
20244,Hans Olav Jarle,,Kopsland,1920,12,3,Rjukan,Tinn,Telemark,Norge,,,,,,,,Grimstad,Grimstad,Aust-Agder,Norge,Male,Unknown
20245,Odd Wilfred,,Korell,1927,7,28,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20246,Cato,,Kristensen,1925,10,22,,Skien,Telemark,Norge,,,,,,,,Skien,,Telemark,Norge,Male,NotMarried
20247,Kristen Tidemann,,Kristensen,1903,3,8,Hole,Tyristrand,Buskerud,Norge,1992,1,12,,Tyristrand,Buskerud,Norge,,Oslo,Oslo,Norge,Male,Unknown
20248,Ola,,Kristensen,1903,7,24,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
20249,Erling,,Kristiansen,1914,7,18,,,,,,,,,,,,,,,,Male,Unknown
20250,Erling Arvid,,Kristiansen,1915,4,9,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20251,Ragnar,,Kongstad,1920,6,3,,,,,,,,,,,,,,,,Male,Unknown
20252,Ivar,,Kristiansen,1914,3,23,,,,,,,,,,,,Bærum,Bærum,Akershus,Norge,Male,Unknown
20253,Karl,,Kristiansen,1902,6,10,,,,,,,,,,,,Stavanger,,Rogaland,Norge,Male,Unknown
20254,Karl Gunnar,,Kristiansen,1903,6,11,,,,,,,,,,,,,,,,Male,Unknown
20255,Konrad,,Kristiansen,1915,3,26,,,,,,,,,,,,Trysil,Trysil,Hedmark,Norge,Male,Unknown
20256,Laila Bech,,Kristiansen,1926,10,16,,,,,,,,,,,,Harstad,,Troms,Norge,Female,Unknown
20257,Ragnvald,,Kristiansen,1913,11,12,,,,,,,,,,,,,,,,Male,Unknown
20258,Thorvald,,Kristiansen,1895,1,25,,Norderhov,Buskerud,Norge,,,,,,,,Sem,Sem,Vestfold,Norge,Male,Married
20259,John,,Kristoffersen,1908,11,24,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20260,Rolf Kristian,,Krogh,1923,10,26,,,,,1978,5,29,,Oslo,Oslo,Norge,,Oslo,Oslo,Norge,Male,Unknown
20261,Johan Adolf,,Kristiansen,1905,8,8,,,,,,,,,,,,Ringerike,,Buskerud,Norge,Male,Unknown
20262,Gunvor,,Samuelsen,1922,8,16,,,,,,,,,,,,Sandefjord,,Vestfold,Norge,Female,Unknown
20263,Einar Ellef,,Samuelsen,1921,4,13,,,,,,,,,,,,Drammen,,Buskerud,Norge,Male,Unknown
20264,Arne,,Samuelsen,1921,4,25,,,,,,,,,,,,,,,,Male,Unknown
20265,Arne Oskar,,Hansen,1912,1,14,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20266,Arnold Ferdinan,,Hansen,1922,2,23,,,,,,,,,,,,Hasvik,Hasvik,Finnmark,Norge,Male,Unknown
20267,Arvid,,Hansen,1924,7,28,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20268,Bernhard Skogly,,Hansen,1894,5,31,,,,,,,,,,,,Gjøvik,,Oppland,Norge,Male,Unknown
20269,Birger,,Hansen,1914,10,14,,,,,,,,,,,,Ibestad,,Troms,Norge,Male,Unknown
20270,Einar,,Hansen,1913,9,23,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20271,Fridtjof Peder,,Hansen,1912,7,9,,,,,,,,,,,,Tjeldsund,Tjeldsund,Nordland,Norge,Male,Unknown
20272,Halvdan Emil Olai,,Hansen,1898,10,10,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20273,Harald,,Hansen,1922,8,28,,,,,,,,,,,,Andøy,,Nordland,Norge,Male,Unknown
20274,Harry Eugenius,,Hansen,1926,9,11,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20275,Henry,,Hansen,1924,8,5,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20276,Ingolf,,Hansen,1903,5,25,Solun,,,,1985,8,7,,Trondheim,Sør-Trøndelag,Norge,Trondheim,,Sør-Trøndelag,Norge,Male,Married
20277,Johannes,,Hansen,1920,1,26,,,,,,,,,,,,,Arendal,Aust-Agder,Norge,Male,Unknown
20278,John,,Hansen,1887,5,2,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20279,Karl Johan,,Hansen,1922,12,19,,Harstad,Troms,Norge,,,,,,,,,Harstad,Troms,Norge,Male,Unknown
20280,Kjell H.,,Hansen,1918,1,8,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20281,Kristian,,Hansen,1886,10,12,,,,,,,,,,,,,,,,Male,Unknown
20282,Anton,,Hansen,1894,12,13,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20283,Anders Schjelderup,,Hansen,1898,8,9,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20284,Aksel Jentoft,,Hansen,1917,12,14,,,,,,,,,,,,Berlevåg,Berlevåg,Finnmark,Norge,Male,Unknown
20285,Ada,,Hansen,1923,10,18,,,,,,,,,,,,,,,,Female,Unknown
20286,Olaf,,Hagebakken,1882,7,1,,,,,,,,,,,,Trysil,Trysil,Hedmark,Norge,Male,Unknown
20287,Alf Wold,,Hagen,1914,5,16,,Stange,Hedmark,Norge,1974,11,17,,Ringsaker,Hedmark,Norge,Ringsaker,,Hedmark,Norge,Male,Married
20288,Ole,,Hagen,1902,6,6,,,,,,,,,,,,,,,,Male,Unknown
20289,Paul,,Hagen,1909,6,3,,,,,,,,,,,,Våler,,,,Male,Unknown
20290,Elen,,Hagenes,1896,1,13,,,,,,,,,,,,Telavåg,Sund,Hordaland,Norge,Female,Unknown
20291,Henny,,Hagenes,1924,3,13,,,,,,,,,,,,Telavåg,Sund,Hordaland,Norge,Female,Unknown
20292,Alf Kildahl,,Hagh,1914,12,14,,,,,,,,,,,,,,,,Male,Unknown
20293,Martin,,Halkjelsvik,1913,3,5,,,,,,,,,,,,Volda,,Møre og Romsdal,Norge,Male,Unknown
20294,Kristian Martin,,Hansen,1892,9,11,,,,,,,,,,,,Ski,,Akershus,Norge,Male,Unknown
20295,Einar Uldrik,,Halto,1922,3,16,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20296,Jan,,Hammer,1922,5,10,Štarnov,,,Tsjekkoslovakia,2007,,,,,,Tsjekkoslovakia,  Bohu?ovice, Olomouc  ,,,Tsjekkoslovakia,Male,NotMarried
20297,Bertin,,Hammeren,1906,5,8,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20298,Albert,,Hammerseth,1890,9,3,,,,,,,,,,,,,,,,Male,Unknown
20299,Olaf,,Hammerseth,1919,4,1,,,,,,,,,,,,Naustdal,,Sogn og Fjordane,Norge,Male,Unknown
20300,Kristian,,Hammergård,1898,7,6,,,,,,,,,,,,Engerdal,Engerdal,Hedmark,Norge,Male,Unknown
20301,William Kurt,,Hammersmark,1918,3,27,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20302,Jakob,,Hamnes,1894,6,3,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20303,Trygve,,Hamre,1901,9,7,,,,,,,,,,,,,Kristiansand,Vest-Agder,Norge,Male,Unknown
20304,Olga,,Halvorsen,1916,9,15,,,,,,,,,,,,,,,,Female,Unknown
20305,Ragnvald,,Hage,1919,1,13,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20306,Martin L.,,Hansen,1909,3,8,,,,,,,,,,,,Ski,,Akershus,Norge,Male,Unknown
20307,Per,,Conradi-Hansen,1916,5,20,,,,,,,,,,,,Larvik,,Vestfold,Norge,Male,Unknown
20308,Einar Eliser,,Henriksen,1908,6,13,,,,,,,,,,,,Måsøy,,Finnmark,Norge,Male,Unknown
20309,Isak Andreas Olay,,Henriksen,1903,10,3,,,,,,,,,,,,Hasvik,Hasvik,Finnmark,Norge,Male,Unknown
20310,Oskar,,Henriksen,1924,12,30,,,,,,,,,,,,,Lyngdal,Vest-Agder,Norge,Male,Unknown
20311,Hallvard,,Hermansen,1921,4,30,,,,,,,,,,,,Åmot,Åmot,Hedmark,Norge,Male,Unknown
20312,Robert Nordmann,,Hermansen,1918,7,6,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20313,Enok,,Hestad,1905,7,10,,,,,,,,,,,,,Lyngdal,Vest-Agder,Norge,Male,Unknown
20314,Erling Nylund,,Hestad,1903,10,21,,,,,,,,,,,,Kristiansund,,Møre og Romsdal,Norge,Male,Unknown
20315,,,Hesthammer,1894,4,16,,,,,,,,,,,,Ullensvang,,Hordaland,Norge,Male,Unknown
20316,Hans Gustav,,Hildonen,1882,5,22,,,,,,,,,,,,Sør-Varanger,Sør-Varanger,Finnmark,Norge,Male,Unknown
20317,Emil,,Hoem,1909,7,22,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20318,John,,Hoem,1875,12,1,,,,,,,,,,,,Stjørdal,,Nord-Trøndelag,Norge,Male,Unknown
20319,Karl,,Hoff,1904,5,13,,,,,,,,,,,,,,,,Male,Unknown
20320,Gunnar,,Hofstad,1921,7,10,,,,,,,,,,,,Trondheim,,Sør-Trøndelag,Norge,Male,Unknown
20321,Olav,,Hogganvik,1922,5,19,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
20322,Asbjørn,,Hogstad,1921,10,17,,,,,,,,,,,,,,,,Male,Unknown
20323,Harry,,Hofaker,1918,8,16,,,,,,,,,,,,Tønsberg,,Vestfold,Norge,Male,Unknown
20324,Haakon,,Hole,1911,4,30,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
20325,Arne,,Hellestveit,1876,7,8,,,,,,,,,,,,Kvam,,Hordaland,Norge,Male,Unknown
20326,Bertine Ruud,,Hellesnes,1885,4,28,,,,,,,,,,,,Kragerø,,Telemark,Norge,Female,Unknown
20327,Olaf,,Heie,1895,3,10,,,,,,,,,,,,Bømlo,,Hordaland,Norge,Male,Unknown
20328,Johannes,,Heggen,1885,6,1,,,,,,,,,,,,,,,,Male,Unknown
20329,Reidar Evald,,Hansen,1922,8,18,,,,,,,,,,,,Bergen,Bergen,Bergen,Norge,Male,Unknown
20330,Sigurd,,Kulseng-Hansen,1872,6,23,,,,,,,,,,,,Harstad,,Troms,Norge,Male,Unknown
20331,Sverre,,Hanssen,1900,6,4,Ekne,Skogn,Nord-Trøndelag,Norge,1976,5,7,,Trondheim,Sør-Trøndelag,Norge,  Korsvika, Lade  ,Strinda,Sør-Trøndelag,Norge,Male,Unknown
20332,Arvid,,Hansen,1916,3,1,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20333,Harald,,Hansen,1877,5,31,,,,,,,,,,,,Oslo,Oslo,Oslo,Norge,Male,Unknown
20334,Mentz,,Hansen,1888,6,28,,,,,,,,,,,,Grue,Grue,Hedmark,Norge,Male,Unknown